sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1183835	1	1074771	1	000118383505000048	"2005-03-10 17:48:04"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	26100	43.6	1137960	D	20903	D	"By ESOP,by 401(k) Plan"	0	-56	2121	0	0	0	-1	-6	-3	9	8	2	3	-1	2	1	5	15	39	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000048	"2005-03-10 17:48:04"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	0	"Common Stock"	2005-03-09	M	0	26100	11.5	300150	A	20903	D	"By ESOP,by 401(k) Plan"	0	-502	2121	0	0	0	-1	-6	-3	9	8	2	3	-1	2	1	5	15	39	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000044	"2005-03-09 10:34:57"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	2520	43.6306	109949	D	20839	D	"By ESOP,by 401(k) Plan"	0	-11	2067	0	0	0	-1	-6	-3	9	9	4	3	0	2	0	4	15	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000044	"2005-03-09 10:34:57"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	2520	11.5	28980	A	20839	D	"By ESOP,by 401(k) Plan"	0	14	2067	0	0	0	-1	-6	-3	9	9	4	3	0	2	0	4	15	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000032	"2005-03-01 16:53:38"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	43.7503	437503	D	20839	D	"By ESOP,by 401(k) Plan"	0	-32	2018	0	0	0	1	-2	1	11	16	-3	-4	-1	1	-3	4	9	33	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000032	"2005-03-01 16:53:38"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	10000	11.5	115000	A	20839	D	"By ESOP,by 401(k) Plan"	0	92	2018	0	0	0	1	-2	1	11	16	-3	-4	-1	1	-3	4	9	33	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000028	"2005-02-25 16:07:06"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	10000	43.33	433300	D	20839	D	"By ESOP,by 401(k) Plan"	0	-32	1905	-1	0	0	-1	-3	-2	12	15	-5	-1	-2	1	-3	4	13	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000028	"2005-02-25 16:07:06"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	10000	11.5	115000	A	20839	D	"By ESOP,by 401(k) Plan"	0	92	1905	-1	0	0	-1	-3	-2	12	15	-5	-1	-2	1	-3	4	13	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000132	"2004-12-16 16:10:07"	edgar.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-16	M	0	5000	11.5	57500	A	20842	D	"By ESOP,by 401(k) Plan"	0	32	1499	-1	-1	-1	0	0	2	-1	6	1	-2	-3	-2	2	5	4	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000132	"2004-12-16 16:10:07"	edgar.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	5000	37	185000	D	20842	D	"By ESOP,by 401(k) Plan"	0	-19	1499	-1	-1	-1	0	0	2	-1	6	1	-2	-3	-2	2	5	4	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
