sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1183835	1	1074771	1	000118383505000048	"2005-03-10 17:48:04"	edgar.xml	4	2005-03-09	0	1	0	000000000000000000	1	"Common Stock"	2005-03-09	S	0	26100	43.6	1137960	D	20903	D	"By ESOP,by 401(k) Plan"	0	-56	2121	0	0	0	-1	-6	-3	9	8	2	3	-1	2	1	5	15	39	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000044	"2005-03-09 10:34:57"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	2520	43.6306	109949	D	20839	D	"By ESOP,by 401(k) Plan"	0	-11	2067	0	0	0	-1	-6	-3	9	9	4	3	0	2	0	4	15	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000032	"2005-03-01 16:53:38"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	10000	43.7503	437503	D	20839	D	"By ESOP,by 401(k) Plan"	0	-32	2018	0	0	0	1	-2	1	11	16	-3	-4	-1	1	-3	4	9	33	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383505000028	"2005-02-25 16:07:06"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	10000	43.33	433300	D	20839	D	"By ESOP,by 401(k) Plan"	0	-32	1905	-1	0	0	-1	-3	-2	12	15	-5	-1	-2	1	-3	4	13	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000132	"2004-12-16 16:10:07"	edgar.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	5000	37	185000	D	20842	D	"By ESOP,by 401(k) Plan"	0	-19	1499	-1	-1	-1	0	0	2	-1	6	1	-2	-3	-2	2	5	4	38	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000129	"2004-12-08 17:29:48"	edgar.xml	4	2004-12-08	0	1	0	000000000000000000	1	"Common Stock"	2004-12-08	S	0	592	36.2583	21465	D	20842	D	"By ESOP,by 401(k) Plan"	0	-3	1182	-1	0	0	-2	-2	2	-1	4	-2	-2	-5	1	3	0	2	43	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000122	"2004-11-18 17:33:27"	edgar.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	5000	36.3946	181973	D	20843	D	"By ESOP,by 401(k) Plan"	0	-19	1312	-2	1	1	-1	-5	3	-2	-1	0	0	5	3	9	14	13	40	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000113	"2004-10-06 10:59:17"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	5000	35	175000	D	20845	D	"By ESOP,by 401(k) Plan"	0	-19	1031	0	0	-2	-3	-2	-3	-7	5	3	3	7	7	7	13	18	54	C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000095	"2004-06-07 10:51:50"	edgar.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	600	36.05	21630	D	20843	D	"By ESOP,by 401(k) Plan"	0	-3	856	0	2	5	-4	0	0	6	3	3	5	7	10	8	-3	10		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1183835	1	1074771	1	000118383504000027	"2004-02-10 14:59:56"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	1	"Common Stock"	2004-02-10	S	0	1184	34.87	41286	D	20776	D	"By ESOP,by 401(k) Plan"	0	-5	1323	0	2	3	-5	-7	-4	3	7	0	-1	-7	-4	0	12	31		C		0	0000		"Triad Hospitals Inc"	TRI	8062	752816101	DE	0004-12-31	80	i	"Fay Donald P"	"5800 Tennyson Parkway"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
