sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1725602	2	1083446	6	000110465922072513	"2022-06-17 20:24:43"	tm2218854d1_4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	250000	37	9250000	A	11175702	D		0	2	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	5	1083446	6	000162828021017368	"2021-08-19 18:55:44"	wf-form4_162941372808471.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	40000	73.67	2946800	A	10925702	D		0	0	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S Garfield Ave 2Nd Floor"		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1813532	5	1083446	6	000162828021010482	"2021-05-17 14:48:27"	wf-form4_162127728270478.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	1000	31.4	31400	A	147038	D		0	1	0	0																					"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Brandon"	"C/O Apollo Medical Holdings, Inc."	"1668 S Garfield Ave 2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465921064067	"2021-05-10 18:05:39"	tm2115814-2_4aseq1.xml	4/A	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	P	0	100000	24.5	2450000	A	10887594	D		0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725602	2	1083446	6	000110465921056717	"2021-04-28 19:18:17"	tm2114560d2_4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	P	0	100000	24.5	2450000	A	10750961	D		0	1	0																						"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Allied Physicians of California, A Profession Medical Corp"	"1668 S. Garfield Ave., 2Nd Fl."		Alhambra	CA	91801		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664499	5	1083446	6	000125085320000079	"2020-09-15 21:54:05"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	5000	17.2762	86381	A	19188429	I	"By Thomas and Jeanette Lam 2002 Family T"	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Lam Thomas S."	"1668 Garfield Ave., 2Nd Floor"		Alhambra	CA	91801		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000078	"2020-09-15 21:47:09"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	6000	17.2287	103372	A	19199751	I	"By Kenneth T. Sim Pension Plan Trust,By "	0	0	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1813532	3	1083446	6	000125085320000077	"2020-09-15 21:34:46"	primary_doc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	6000	17.2287	103372	A	60375	M	"By Kenneth T. Sim Pension Plan Trust"	0	11	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Brandon"	"C/o Apollo Medical Holdings, Inc."	"1668 S. Garfield Avenue, 2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1813532	3	1083446	6	000125085320000075	"2020-09-14 21:31:33"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	5000	17.6	88000	A	54375	I	"By Kenneth T. Sim Pension Plan Trust"	0	10	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Brandon"	"C/o Apollo Medical Holdings, Inc."	"1668 S. Garfield Avenue, 2Nd Floor"	Alhambra	CA	91801		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1725499	4	1083446	6	000125085320000074	"2020-09-14 20:55:25"	primary_doc.xml	4/A	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	5000	17.6	88000	A	37996	I	"By Kenneth T. Sim Pension Plan Trust"	0	15	0																	C		0	0000		"Apollo Medical Holdings, Inc."	AMEH	8742	870042699	DE	0004-01-31	87	i	"Sim Kenneth T."	"1668 S. Garfield Ave."	"2Nd Floor"	Alhambra	CA	91801		1	1	0	0	"Exec COB, Co-CEO"		1	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
