sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1775494	1	91440	5	000112760224017004	"2024-05-30 17:55:15"	form4.xml	4	2024-05-29	0	1	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	8434	265.171	2236452	D	252	D		0	-97	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760224016154	"2024-05-21 17:16:03"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	8000	144.69	1157520	A	97699	D		0	9	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760224016154	"2024-05-21 17:16:03"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5978	276.857	1655050	D	97699	D		0	-6	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1775494	1	91440	5	000112760224013499	"2024-04-26 18:13:23"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	5500	144.69	795795	A	8663	D		0	174	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1775494	1	91440	5	000112760224013499	"2024-04-26 18:13:23"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	2562	269.352	690080	D	8663	D		0	-23	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Arregui Jesus"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Pres - Commercial"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1740864	1	91440	5	000112760224011640	"2024-04-01 18:49:46"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	704	138.03	97173	A	3213	D		0	28	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1740864	1	91440	5	000112760224011640	"2024-04-01 18:49:46"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	704	298.161	209905	D	3213	D		0	-18	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Miller Richard Thomas"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	32500	144.69	4702425	A	743209	D	"By 401(k) Plan"	0	5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1246136	9	91440	5	000112760224010680	"2024-03-19 18:19:20"	form4.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	23514	287.478	6759767	D	743209	D	"By 401(k) Plan"	0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pinchuk Nicholas T"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1651010	1	91440	5	000112760224008254	"2024-03-04 18:09:11"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	12397	189.89	2354066	A	11420	D		0	-1269	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Banerjee Anup R"	"Snap-On Incorporated"	"2801-80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP, Chief Devel. Officer"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
