sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1483145	11	1116942	2	000120919123045005	"2023-08-08 16:33:31"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	16000	14.907	238512	D	92598	D		0	-15	0																						"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	11	1116942	2	000120919123014445	"2023-03-02 08:04:46"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	8600	13.5135	116216	D	92089	D		0	-9	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	11	1116942	2	000120919122044919	"2022-08-09 08:44:02"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	10000	16.3594	163594	D	84736	D		0	-11	0	0																					"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	9	1116942	2	000120919120021916	"2020-03-31 19:20:26"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	2653	9.8724	26191	D	33196	D		0	-7	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	9	1116942	2	000120919120015202	"2020-03-03 16:33:23"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	2680	12.9185	34622	D	37834	D		0	-7	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	9	1116942	2	000120919120012095	"2020-02-24 17:23:25"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	20000	13.5679	271358	D	42535	D		0	-32	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	9	1116942	2	000120919119047904	"2019-09-03 12:59:39"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	20000	10.7	214000	D	57734	D		0	-26	0	0																C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	8	1116942	2	000120919118036232	"2018-06-07 12:18:41"	doc4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	1076	18.5	19906	D	42404	D		1	-2	0	0																C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	8	1116942	2	000120919118034149	"2018-05-30 16:43:43"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	1076	17.5	18830	D	43480	D		0	-2	0																	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-31	36	d	"Weber Daniel J"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1483145	8	1116942	3	000120919118017601	"2018-03-07 12:16:52"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	8630	15.8933	137159	D	30642	D		0	-22	0	0																C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	DE	0004-12-28	36	d	"Weber Daniel J"	"1665 Scenic Avenue"	"Suite 250"	"Costa Mesa"	CA	92626		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
