sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1108828	1	1519449	2	000110465924060749	"2024-05-13 20:28:06"	tm2414207-1_4seq1.xml	4	2024-05-09	1	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5060000	36.5	184690000	D	1919639	D		0	-72	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	3841	141957288	A0	0004-12-31	38	d	"Westaim Corp"	"70 York Street, Suite 1700"		Toronto	A6	"M5J 1S9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	46	1935898	1	1519449	1	000141588924013004	"2024-05-13 16:42:07"	form4-05132024_080552.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	8500	37.02	314670	D	13946	D		0	-38	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Hill Kirby"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		0	1	0	0	"Pres - INDUSTRY SOLUTIONS"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924013001	"2024-05-13 16:40:18"	form4-05132024_080508.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	9442	0	0	A	177886	D		0	6	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924013001	"2024-05-13 16:40:18"	form4-05132024_080508.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3244	37.18	120612	D	177886	D		0	-2	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924012999	"2024-05-13 16:38:36"	form4-05132024_080524.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	59804	0	0	A	83154	D		0	256	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924012999	"2024-05-13 16:38:36"	form4-05132024_080524.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	23533	37.21	875663	D	83154	D		0	-22	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924007793	"2024-03-13 16:08:23"	form4-03132024_080319.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	27650	35.7845	989442	D	46883	D		1	-37	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924007390	"2024-03-08 17:13:40"	form4-03082024_100334.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	35724	35.578	1270989	D	74533	D		1	-32	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1415833	5	1519449	1	000141588924006714	"2024-03-05 16:36:34"	form4-03052024_090321.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	63374	35.77	2266888	D	110257	D		1	-36	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Robinson Andrew S"	"800 Gessner"	"Suite 600"	Houston	TX	77024		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1976607	1	1519449	1	000141588924006631	"2024-03-05 16:23:01"	form4-03052024_090353.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-01	P	0	400	36.1694	14468	A	4426	D	"Shares controlled by Reporting Person as"	0	10	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Kuczinski Anthony J"	"800 Gessner Road"	"Suite 600"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
