sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360343	2	1353209	2	000120919112000663	"2012-01-03 20:27:07"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	M	0	27084	9.97	270027	A	149600	D	"The Stumme Family Trust"	0	22	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111063434	"2011-12-29 17:06:05"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	342705	8.82261	3023554	A	151759	D	"The Stumme Family Trust"	0	-179	6153	0	0	0	-8	-11				0	4	3	3	6	0	67	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111052087	"2011-10-18 19:05:28"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	51436	17.4659	898374	D	53345	I	"The Stumme Family Trust"	1	-49	2921	1	0	0	0	1	-4			0	0	0	0	-5	29	48	85	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111048070	"2011-09-15 19:20:32"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	3505	17.4073	61013	D	104781	I	"The Stumme Family Trust"	0	-3	4626	0	1	1	0	1	3			0	-2	-2	-6	-7	36	56	112	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111047554	"2011-09-12 19:55:51"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	19593	17.4438	341776	D	108286	I	"The Stumme Family Trust"	1	-15	4124	1	0	0	1	1	2			-1	-1	-2	-6	-6	32	60	114	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111047021	"2011-09-07 19:03:22"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	92449	17.4631	1614444	D	127879	I	"The Stumme Family Trust"	1	-42	4277	1	-1	-1	-1	0	3	5		-1	1	-3	-5	-5	49	62	115	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919110054778	"2010-11-12 17:58:15"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	30000	12	360000	D	225372	I	"The Stumme Family Trust"	0	-12	1630	-2	-5	-5	-3	-6	0	60	51	5	13	7	-2	16	11	17	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919110049791	"2010-10-07 18:52:32"	doc4.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	15000	12.4013	186020	D	255372	I	"The Stumme Family Trust"	0	-6	1404	-4	0	0	-3	-10	-9	19	40	6	12	17	27	4	9	34	34	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919110048345	"2010-10-01 19:55:28"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	30000	12	360000	D	270372	I	"The Stumme Family Trust"	0	-10	1061	2	0	0	2	-13	-9	17	45	3	4	10	17	-1	4	31	20	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	1	1353209	2	000120919110033810	"2010-06-11 15:09:54"	doc4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	S	0	62809	12.0023	753852	D	300372	D	"The Stumme Family Trust"	0	-17	2824	0	2	-1	2	1	-9	-9	53	4	10	17	5	8	13	49	-7	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
