sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1222378	31	1979330	2	000143774924013934	"2024-04-30 15:11:07"	rdgdoc.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	15000	14.5901	218852	A	125000	D	"By 401(k),By IRA"	0	14	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007342	"2024-03-11 17:31:26"	rdgdoc.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.8476	55390	A	110000	D	"By 401(k),By IRA"	0	4	0																						"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924007308	"2024-03-11 13:26:46"	rdgdoc.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	4000	13.85	55400	A	110000	D	"By 401(k),By IRA"	0	4	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1222378	31	1979330	2	000143774924006602	"2024-03-05 15:07:31"	rdgdoc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	26000	13.9669	363140	A	106000	D	"By 401(k),By IRA"	0	33	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Campanelli Joseph P"	"1063 Great Plain Ave"		Needham	MA	02492		1	1	0	1	"Pres, CEO"	"Chairman of the Board"	0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919112009575	"2012-02-13 17:23:31"	doc4.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2012-02-01	P	0	70000	0.722857	50600	A	1330249	D		1	6	105	1	-1	-1	-8	39	13	27	104	-5	3	-1	45	4	19	-57	-89	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919112006619	"2012-02-01 16:16:57"	doc4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2012-01-30	P	0	30000	0.683333	20500	A	1238101	D		1	2	103	4	-3	-3	9	3	23	22	127	5	-9	15	50	-8	-10	-56	-90	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919110052680	"2010-11-02 18:06:51"	doc4.xml	4	2010-10-29	0	1	0	000000000000000000	2	"Flagstar Bancorp, Inc. Common Stock"	2010-11-02	P	0	116000	1	116000	A	370098	D		0	46	628	-5	3	3	12	6	38	24	-31	-47	-50	-51	-37	-63	-80	-86	-95	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919110048085	"2010-09-30 19:12:24"	doc4.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2010-09-29	P	0	24375	10.5	255938	D	225459	D		0	12	317	0	4	4	41	-31	-14	-14	-73	0	-7	-30	-38	-42	-70	-83	-95	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919110020338	"2010-04-02 18:03:33"	doc4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2010-03-31	P	0	600000	0.5	300000	A	1411449	D		0	74	73	7	8	9	9	-2	-53	-75	-81	-3	-34	-26	-5	-2	-44	-29	-92	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1222378	17	1033012	1	000120919110016774	"2010-03-12 18:59:47"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Flagstar Bancorp, Inc. Common Stock"	2010-03-10	P	0	525000	1.05	551250	A	793168	D		0	196	9	-5	1	1	7	-12	-49	-63	-75	12	11	34	34	37	1	26	-87	C		0	0000		"Flagstar Bancorp Inc"	FBC	6035	383150651	MI	0004-12-31	60	h	"Campanelli Joseph P"	"C/o Flagstar Bancorp, Inc."	"5151 Corporate Drive"	Troy	MI	48098		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
