sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1343530	4	1180262	2	000120919122060944	"2022-12-13 16:34:39"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	7800	12.7768	99659	A	321793	D		0	2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	4	1180262	2	000120919122044346	"2022-08-03 20:38:45"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	5000	25.265	126325	A	313993	D		0	2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	4	1180262	2	000120919121035908	"2021-05-26 16:09:01"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	5000	51.6179	258090	D	303606	D		0	-2	0																						"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	2	000120919120060365	"2020-11-24 19:15:18"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	9052	39.79	360179	A	305886	D		0	3	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	2	000120919120060365	"2020-11-24 19:15:18"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	56573	48.8167	2761705	D	305886	D		1	-16	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	2	000120919120030458	"2020-05-19 16:17:40"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	25000	39.06	976500	D	360886	D		0	-6	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	2	000120919119033103	"2019-05-28 19:24:07"	doc4.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	15006	22.395	336059	A	382479	D		0	4	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	2	000120919118032967	"2018-05-24 16:11:17"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	20000	53.78	1075600	D	176282	D		0	-10	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	1	000120919118015994	"2018-03-02 18:40:34"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	5452	53.29	290537	A	195087	D		0	3	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1343530	3	1180262	1	000120919118015994	"2018-03-02 18:40:34"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	2297	92.1	211554	D	195087	D		0	-1	0																	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Tartol John"	"800 W. Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
