acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 17:23:59"	2024-06-14	wk-form4_1718400232.xml	8335024000018	0	0	0	83350	"Reserve Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RSRV	1	1	1	1	P	A	4	157.7027	185	29175	12971	1	D	0	1275618	"McLain Cameron R"	"805 Gleneagles Drive"		Edmond	OK	73013		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-07 17:43:19"	2024-06-05	rdgdoc.xml	143774924019719	0	0	1	793306	"Blue Dolphin Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BDCO	1	1	1	1	P	A	4	3.7950	200	759	4002279	0	D	0	1284154	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-07 15:37:12"	2024-06-06	wk-form4_1715725080.xml	162828024027245	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	7	2	9	P	A	4	6.4143	26200	168055	1741530	2	D	0	1950434	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 18:15:17"	2024-05-23	form4.xml	114036124028414	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	2	P	A	4	11.5042	1810556	20829088	37672904	5	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-05-29	ownership.xml	121390024048537	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	6	P	A	4	2.7642	238579	659479	3006033	9	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	ownership.xml	107261324000534	0	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	8.3505	2000	16701	51000	4	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:38:17"	2023-09-07	ownership.xml	149315224022034	1	0	0	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	P	A	4	3.0500	109024	332523	390158	39	I	0	1977414	"Gray Jonathan H."	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:21:30"	2024-01-03	ownership.xml	149315224021916	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	3	P	A	4	0.0011	73170012	77040	24390004	-150	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:02:56"	2024-05-23	ownership.xml	95017024064777	0	0	0	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	1	P	A	4	46.9049	389	18246	51015	1	D	0	1830485	"Roby William B"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:28:52"	2024-05-20	tm2410100-1_4seq1.xml	110465924064785	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	1	2	P	A	4	5.2950	62466	330760	465883	15	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
