acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 17:19:26"	2024-05-14	chhinapurchase51424.xml	166773124000228	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	P	A	4	49.5000	1600	79200	1600		D	0	2008981	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:59:11"	2023-06-01	tm2317033-1_4seq1.xml	195128223000009	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	8	2	38	P	A	4	5.7960	169055	979837	2194733	8	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-08 16:50:02"	2024-02-29	ownership.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	3	1	17	P	A	4	2.6559	1069043	2839297	4190213	34	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	2	5	P	A	4	10.0026	9717500	97200055	17719375	121	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:07:55"	2024-04-04	ownership.xml	121390024031172	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	3	P	A	4	29.1088	178000	5181370	2194921	9	I	0	1849442	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:32"	2024-03-28	tm2311468-1_4seq1.xml	110465924041909	0	0	0	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	1	1	0	2	P	A	4	25.0803	268944	6745183	295235	1023	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 12:00:06"	2024-02-01	tm2317349-3_4aseq1.xml	160486724000001	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	3	1	10	P	A	4/A	5.0968	1020079	5199113	4556516	29	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 13:59:29"	2024-03-26	doc4.xml	120919124005079	0	0	1	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	4	2	4	P	A	4	3.0613	32951	100872	6016394	1	D	0	1962432	"True Chad"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:04:16"	2023-03-23	ownership.xml	156218023003106	0	0	1	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	4	3	4	P	A	4	8.0431	12545000	100900388	195944960	7	D	0	1750241	"Blue Star Exploration Corp"	"One Cowboys Way"		Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:50:47"	2024-01-03	ownership.xml	149315224011031	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	31	P	A	4	0.0010	444081814	465950	24390004	-106	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0														
"2024-03-19 18:46:38"	2024-03-15	wf-form4_168660687643062.xml	186617524000017	0	0	1	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	6	5	21	P	A	4	11.1061	86126	956521	8152138	1	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:45:03"	2024-03-15	form4.xml	114036124014161	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	5	P	A	4	11.9270	22530904	268726711	35922904	168	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-03-13 20:00:46"	2023-06-23	doc4.xml	143774924007698	0	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	5	2	8	P	A	4	3.8253	42069	160927	837108	5	D	0	1950385	"Lafehr Edward David"	"9800 Richmond Avenue Ste 700"		Houston	TX	77042-4685		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:15:24"	2024-03-04	form4.xml	112760224008256	1	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	3	2	6	P	A	4	49.6835	62206	3090613	2745794	2	D	0	1413122	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 20:55:11"	2024-02-23	marketforms-64962.xml	121465924003603	0	0	1	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	2	1	4	P	A	4	18.5977	313117	5823256	1324312	31	I	0	2004732	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-27 17:34:38"	2024-02-26	doc4.xml	162143424000058	0	0	1	1621434	"Black Stone Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BSM	1	2	1	8	P	A	4	16.7301	315452	5277553	14935460	2	D	0	1638259	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 08:03:49"	2024-02-02	rdgdoc.xml	143774924003054	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	3	2	12	P	A	4	30.5627	90973	2780383	210092	76	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
"2024-01-10 19:20:01"	2024-01-08	form4.xml	90514824000142	0	0	0	1362705	"Evolve Transition Infrastructure LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SNMP	1	2	0	2	P	A	4	1.3893	3072440	4268540	16722064	23	I	0	1656526	"Stonepeak Gp Holdings LP"	"55 Hudson Yards"	"550 W. 34Th Street, 48Th Floor"	"New York"	NY	10001		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-02 18:04:45"	2023-12-29	ownership.xml	107261324000004	0	0	1	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	5	0	5	P	A	4	8.0266	1288177	10339619	11209551	13	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:15:42"	2023-12-21	tm2333701-1_4seq1.xml	110465923129204	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	0	1	P	A	4	15.3618	30000	460855	91682	49	D	0	1413469	"Martin T Scott"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 18:00:17"	2023-12-15	tm2330284-1_4seq1.xml	110465923126990	0	0	0	61398	"Tellurian Inc. /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TELL	1	1	0	2	P	A	4	0.6427	220000	141400	609559	56	I	0	1241045	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:14:56"	2023-12-12	wk-form4_1702588486.xml	152000623000214	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	10	4	20	P	A	4	48.5310	24135	1171296	7846646	0	I	0	1647280	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-12 18:33:11"	2023-12-12	ownership.xml	149315223044621	0	0	0	101594	"Us Energy Corp"	1311	WY	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	USEG	1	1	0	1	P	A	4	0.9000	10000	9000	138913	8	D	0	1050736	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:11:20"	2023-12-01	wk-form4_1701727870.xml	162828023040646	0	0	1	1384195	"Ring Energy, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REI	1	3	1	5	P	A	4	1.7425	275000	479180	2311580	14	D	0	1240204	"Crum John A"	"1725 Hughes Landing Blvd."	"Suite 900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:01:55"	2023-12-01	wk-form4_1701727305.xml	152812923000208	0	0	0	1528129	"Vital Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTLE	1	1	0	1	P	A	4	45.0300	1000	45030	1747	134	D	0	1712781	"Lancaster Lori A"	"521 E. 2Nd Street, Suite 1000"		Tulsa	OK	74120		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-29 16:28:18"	2023-11-28	wk-form4_1701293283.xml	35181723000106	0	0	0	351817	"Silverbow Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SBOW	1	2	0	3	P	A	4	34.6614	17500	606575	36886	90	D	0	1445607	"Desanctis Ellen"	"920 Memorial City Way, Ste 850"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:05:35"	2023-11-21	ownership.xml	95017023065867	0	0	0	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	4	2	5	P	A	4	17.6051	475650	8373872	7612343	7	I	0	1279296	"Kevil Phillip R"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-11-14 19:00:17"	2023-11-14	ownership.xml	95017023063913	0	0	0	1973266	"Tko Group Holdings, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TKO	1	1	0	1	P	A	4	79.8001	3132	249934	3132		D	0	1126013	"Wheeler Carrie"	"C/O Tko Group Holdings, Inc."	"200 Fifth Avenue, 7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:05:23"	2023-11-08	tm2330149-2_4seq1.xml	110465923116265	0	0	1	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	5	2	5	P	A	4	6.6958	72679	486645	232841	45	D	0	1973630	"Frew James"	"C/O Amplify Energy Corp."	"500 Dallas Street, Suite 1700"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-10-10 14:56:45"	2023-10-05	section16.xml	165495423012752	0	0	1	793306	"Blue Dolphin Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BDCO	1	1	1	5	P	A	4	3.6050	80781	291213	4002079	2	D	0	1284154	"Carroll Jonathan P"	"C/o Blue Dolphin Energy Company"	"801 Travis Street, Suite 2100"	Houston	TX	77002		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-10-04 16:36:16"	2023-10-03	primary_doc.xml	194921023000008	0	0	1	1490054	"Verde Bio Holdings, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VBHI	1	1	1	8	P	A	4	0.0009	11340540	9645	16519780	219	D	0	1949210	"Cox Scott"	"5750 Genesis Court"	"Suite 220B"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-28 17:30:11"	2023-09-26	marketforms-62344.xml	121465923012779	0	0	1	1437491	"Bitnile Metaverse, Inc."	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BNMV	1	1	0	7	P	A	4	0.9440	409318	386389	527732	346	I	0	1212502	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-14 18:59:56"	2023-09-14	wk-form4_1694732383.xml	194455823000073	0	0	1	1944558	"Vitesse Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	VTS	1	6	4	11	P	A	4	17.7025	247000	4372516	5453092	5	D	0	1400706	"Henderson James P"	"C/O Vitesse Energy, Inc."	"9200 E. Mineral Avenue, Suite 200"	Centennial	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-13 16:11:27"	2023-09-12	form4-09132023_080917.xml	141588923013219	0	0	0	1698990	"Magnolia Oil & Gas Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGY	1	1	0	1	P	A	4	23.5200	1000	23520	76671	1	D	0	1221981	"Larson James R"	"C/o Magnolia Oil & Gas Corporation"	"Nine Greenway Plaza, Suite 1300"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 17:18:36"	2023-08-30	wk-form4_1693235939.xml	8335023000018	0	0	1	83350	"Reserve Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RSRV	1	1	1	3	P	A	4	162.0000	404	65448	12786	3	D	0	1275618	"McLain Cameron R"	"805 Gleneagles Drive"		Edmond	OK	73013		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-06-26 09:45:55"	2023-04-01	ownership.xml	149315223022365	0	0	0	1368637	"Petrolia Energy Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BBLS	1	1	0	1	P	A	4	0.0000	46365575	0	53129447	685	D	0	1646585	"Oppenheim Joel Martin"	"121 N. Post Oak Lane, Apt. 1201"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-20 08:30:43"	2023-06-15	section16.xml	165495423008166	0	0	0	1141197	"Pedevco Corp"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PED	1	1	1	3	P	A	4	0.9868	894384	882578	58816275	2	D	0	1222390	"Kukes Simon G"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-02 16:56:07"	2023-05-31	wf-form4_168383650510632.xml	92802223000104	0	0	1	928022	"Callon Petroleum Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CPE	1	2	0	4	P	A	4	30.8380	67634	2085700	836371	9	D	0	1008023	"Webster Steven A"	"2000 W. Sam Houston Pkwy. S."	"Suite 2000"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 18:40:12"	2023-05-18	primary_doc.xml	119108523000001	1	0	0	1156041	"Houston American Energy Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HUSA	1	1	0	1	P	A	4	2.2350	15000	33525	172976	9	D	0	1191085	"Schoonover James A"	"1770 County Road H2"		"White Bear Township"	MN	55110		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 21:39:52"	2023-05-05	edgardoc.xml	150958923000066	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	1	1	P	A	4	68.1969	6835	466126	36799	23	D	0	1706713	"Counts Travis L"	"555 - 17Th Street, Suite 3700"		Denver	CO	80202		0	1	0	0	"GC, Sec."		0	0	0	0	0	1	0														
