acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:57"	2024-05-30	wk-form4_1715115976.xml	162828024026060	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	6	4	14	S	D	4	117.1960	3542180	415129409	7233720	96	D	0	1988564	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-30 21:11:56"	2024-04-24	doc4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	18	S	D	4	95.4811	111278	10624945	792738	16	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	2	S	D	4	47.2620	235000	11106571	141939	-253	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	0	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	4	3	4	S	D	4	41.3942	20113054	832562955	24603221	448	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-29 16:02:17"	2024-05-28	wk-form4_1686600208.xml	153983824000110	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	9	7	24	S	D	4	173.7879	222259	38625931	921175	32	D	0	1805429	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-28 07:52:47"	2024-03-08	primary_doc.xml	172562524000002	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	3	1	6	S	D	4	17.2773	1673301	28910166	6890505	32	D	0	1290407	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:41:37"	2023-11-17	ownership.xml	120919123056009	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	7	3	15	S	D	4	20.5391	1021055	20971544	6120653	20	I	0	1555938	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	4	4	8	S	D	4	124.3815	35771	4449252	486677	8	D	0	1724997	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 16:30:24"	2024-05-20	ownership.xml	95017024063528	0	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	2	1	8	S	D	4	10.4971	2076230	21794361	3053036	213	D	0	1367878	"Bourgeois Doss R"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-21 19:11:59"	2024-05-10	tm2329725-1_4seq1.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	4	2	9	S	D	4	29.6432	2257846	66929742	4565516	98	I	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 16:46:44"	2024-05-21	form4.xml	112760224016138	0	0	1	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	8	5	17	S	D	4	31.3703	692675	21729392	2623716	36	D	0	1885843	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:37:34"	2024-05-21	wk-form4_1716323838.xml	89353824000036	0	0	0	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	7	3	7	S	D	4	44.6713	215670	9634260	545302	65	D	0	1442846	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1														
