sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1193534	9	1898766	1	000149315224017720	"2024-05-03 16:30:41"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	0.3302	3302	D	230000	D		0	-4	0																						"Trio Petroleum Corp."	TPET	1311	871968201	DE	0004-12-31	13	b	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	879764	3	867773	1556	000110465924057004	"2024-05-03 16:30:11"	tm2413211-2_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6674735	0.01	66747	A	129568400	I	"See Footnote"	0	5	0																						"Sunpower Corp"	SPWR	1311	943008969	I0	0004-12-31	13	b	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1742527	4	1104485	5	000110448524000116	"2024-05-03 16:05:46"	wk-form4_1714766711.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1596	40.99	65420	D	128547	M	"By Spouse"	0	-1	0																						"Northern Oil & Gas, Inc."	NOG	1311	953848122		0004-12-31	13	b	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1512237	1	1559432	2	000090514824001256	"2024-05-02 17:07:48"	form4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Units"	2024-04-30	S	0	51752	18.3949	951973	D	3162210	I	"By GEF-PUE, LP,By GEF-DTOE, Inc."	0	-2	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Global Endowment Management, LP"	"224 W. Tremont Ave."		Charlotte	NC	28203		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	20769	12	1433270	1	000110465924055858	"2024-05-01 17:52:38"	tm2413267-1_4seq1.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-01	S	0	10000	33.67	336700	D	69963	D		0	-13	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Clark Robert J"	"1615 Wynkoop Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1357160	4	1831481	3	000095017024050752	"2024-04-30 18:22:31"	ownership.xml	4/A	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	P	f	100000	10	1000000	A	211875	D		0	89	0																						"Sable Offshore Corp."	SOC	1311	853514078	DE	0004-12-31	13	b	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902749	13	10048	1	000121390024036705	"2024-04-26 17:01:33"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.50 per share"	2024-04-24	P	0	38324	2.75996	105773	A	2946339	I	"MRMP-Managers LLC,Ned L. Sherwood Revoca"	1	1	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2013086	1	315852	1	000112760224013410	"2024-04-25 18:11:19"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	15978	37.7476	603131	D	69413	D	"401k,Deferred Comp Account,Unvested"	0	-19	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Kavanaugh Ashley"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	947836	3	56868	3	000143774924013269	"2024-04-25 17:25:27"	rdgdoc.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	874	100	87400	D	145763	D		0	-1	0																						"Primeenergy Resources Corp"	PNRG	1311	840637348	DE	0004-12-31	13	b	"Hurt Clint"	"1701 Illinois Street"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1670677	2	887396	4	000107261324000404	"2024-04-24 21:52:23"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	1215990	5	6079950	A	6129679	M	"By Petroleum Independent & Exploration L"	0	25	0																						"Empire Petroleum Corp"	EP	1311	731238709	DE	0004-12-31	13	b	"Mulacek Phil E"	"25025 I 45 North"	"Suite 420"	"The Woodlands"	TX	77380		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
