acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 20:36:41"	2024-05-20	ownership.xml	95017024063734	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	2	P	A	4	10.1203	3317500	33574205	10588750	46	I	0	939485	"Flores James C"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 16:52:35"	2024-05-20	ownership.xml	121390024045950	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	14	P	A	4	2.6770	1022413	2736990	2977607	52	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:13"	2024-05-20	ownership.xml	95017024063527	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	2	P	A	4	10.9354	400000	4374150	10588750	4	I	0	2000222	"Flores James Caldwell"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 15:31:20"	2024-05-21	wk-form4_1686075657.xml	162828024024711	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	13	P	A	4	6.2004	12000	74405	44839	37	D	0	923380	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:27:22"	2024-05-17	rdgdoc.xml	143774924017712	0	0	0	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	1	2	P	A	4	28.9633	10443	302464	68182	18	D	0	1642865	"Moriyama Leslie A"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 14:37:54"	2024-05-20	wk-form4_1686169344.xml	162828024024309	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	3	P	A	4	6.2333	3000	18700	35839	9	D	0	1950349	"Everard Michele J"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:19:26"	2024-05-14	chhinapurchase51424.xml	166773124000228	0	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	1	0	1	P	A	4	49.5000	1600	79200	1600		D	0	2008981	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 15:59:11"	2024-05-14	tm2317033-1_4seq1.xml	110465924061880	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	5	P	A	4	5.7126	32500	185661	71723	83	D	0	1688716	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 18:18:19"	2023-05-23	wk-form4_1684939583.xml	195043423000002	0	0	0	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	1	5	P	A	4	5.6600	32500	183950	81633	66	D	0	1950434	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 10:20:45"	2024-05-02	form4.xml	112760224014205	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	1	0	1	P	A	4	34.6500	1500	51975	4646	48	D	0	1791932	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 18:22:31"	2024-02-14	ownership.xml	95017024050752	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	2	P	A	4	10.0000	200000	2000000	211875	1684	D	0	1357160	"Pipkin Gregory Phillip"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 16:07:55"	2024-04-04	ownership.xml	121390024031172	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	1	0	3	P	A	4	29.1088	178000	5181370	2194921	9	I	0	1849442	"Libin Alvin Gerald"	"3200 255 5Th Avenue Sw"		Calgary	A0	"T2P 3G6"	"Alberta, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-01 16:45:32"	2024-03-28	tm2311468-1_4seq1.xml	110465924041909	0	0	0	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	1	1	0	2	P	A	4	25.0803	268944	6745183	295235	1023	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 12:00:06"	2024-03-26	tm2317349-3_4aseq1.xml	110465924040331	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	1	6	P	A	4/A	4.9491	361200	1787606	433785	498	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-26 13:59:29"	2024-03-26	doc4.xml	120919124005079	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	1	P	A	4	3.2200	1000	3220	74020	1	D	0	1962432	"True Chad"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-26 11:27:20"	2024-03-25	doc4.xml	120919124005077	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	0	1	P	A	4	3.2194	23000	74047	173704	15	D	0	1078002	"Behrman Mark T"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 21:04:16"	2024-03-25	ownership.xml	95017024036131	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	0	1	P	A	4	8.0360	12500000	100450000	194821429	7	I	0	1750241	"Blue Star Exploration Corp"	"One Cowboys Way"		Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:50:47"	2024-01-03	ownership.xml	149315224011031	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	31	P	A	4	0.0010	444081814	465950	24390004	-106	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, CFO, Secretary"		0	1	0	0	1	0	0														
"2024-03-19 18:46:38"	2024-03-15	wf-form4_168660687643062.xml	186617524000017	0	0	1	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	5	P	A	4	10.8294	12630	136775	21130	149	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-03-19 16:45:03"	2024-03-15	form4.xml	114036124014161	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	5	P	A	4	11.9270	22530904	268726711	35922904	168	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-03-18 18:16:25"	2023-06-01	wk-form4_1685468915.xml	195128223000009	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	6	P	A	4	5.8744	33289	195554	634057	6	D	0	1951282	"Miller Matthew Reade"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 14:57:30"	2024-03-14	doc4.xml	120919124004837	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	1	P	A	4	3.0400	3500	10640	514124	1	D	0	1764004	"D'Amico Raphael"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-03-13 20:00:46"	2023-06-23	doc4.xml	143774924007698	0	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	1	0	2	P	A	4	3.7486	5912	22162	47010	14	D	0	1950385	"Lafehr Edward David"	"9800 Richmond Avenue Ste 700"		Houston	TX	77042-4685		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 20:13:29"	2024-02-29	form4.xml	149315224008760	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	3	P	A	4	2.4401	59116	144246	295592	25	I	0	1612424	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:15:24"	2024-03-04	form4.xml	112760224008256	1	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	4	P	A	4	49.1027	37500	1841350	1978977	2	D	0	1413122	"Muncrief Richard E"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 20:55:11"	2024-02-23	marketforms-64962.xml	121465924003603	0	0	0	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	1	1	2	P	A	4	20.5000	2452	50266	67982	4	I	0	2004732	"Bedard Timothy Scott"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-27 17:34:38"	2024-02-26	doc4.xml	162143424000058	0	0	1	1621434	"Black Stone Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BSM	1	1	0	3	P	A	4	16.6267	81500	1355072	367994	28	D	0	1638259	"Dewalch D Mark"	"1001 Fannin Street, Suite 2020"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 17:17:48"	2024-02-14	ownership.xml	95017024016547	1	0	0	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	0	1	P	A	4	10.0000	6000000	60000000	6596875	1005	M	0	1575298	"Sarofim Christopher Binyon"	"C/O Sable Offshore Corp."	"700 Milam Street, Suite 3300"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-05 16:29:34"	2024-02-01	primary_doc.xml	160486724000001	0	0	0	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	0	3	P	A	4	5.1833	638879	3311507	3768467	20	I	0	1604867	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-05 08:03:49"	2024-02-02	rdgdoc.xml	143774924003054	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	0	10	P	A	4	30.9557	78507	2430239	48574	-262	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
"2024-01-10 19:20:01"	2024-01-08	form4.xml	90514824000142	0	0	0	1362705	"Evolve Transition Infrastructure LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SNMP	1	1	0	1	P	A	4	1.3893	1536220	2134270	8361032	23	I	0	1656526	"Stonepeak Gp Holdings LP"	"55 Hudson Yards"	"550 W. 34Th Street, 48Th Floor"	"New York"	NY	10001		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-10 19:19:30"	2024-01-08	form4.xml	90514824000141	0	0	0	1362705	"Evolve Transition Infrastructure LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SNMP	1	1	0	1	P	A	4	1.3893	1536220	2134270	8361032	23	D	0	2002517	"Evolve Transition Infrastructure Gp LLC"	"1360 Post Oak Blvd."	"Suite 2400"	Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-02 18:04:45"	2023-12-29	ownership.xml	107261324000004	0	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	10.9755	2000	21951	49000	4	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 16:15:42"	2023-12-21	tm2333701-1_4seq1.xml	110465923129204	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	1	0	1	P	A	4	15.3618	30000	460855	91682	49	D	0	1413469	"Martin T Scott"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 18:00:17"	2023-12-15	tm2330284-1_4seq1.xml	110465923126990	0	0	0	61398	"Tellurian Inc. /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TELL	1	1	0	2	P	A	4	0.6427	220000	141400	609559	56	I	0	1241045	"Gross Jonathan S"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:14:56"	2023-12-12	wk-form4_1702588486.xml	152000623000214	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	1	1	P	A	4	52.0000	125	6500	113656	0	I	0	1647280	"Macalik Robert T"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-14 07:29:59"	2023-12-13	wk-form4_1701897562.xml	152000623000212	0	0	0	1520006	"Matador Resources Co"	1311	TX	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MTDR	1	1	0	2	P	A	4	53.2250	600	31935	1709109	0	D	0	1981193	"Appel Shelley F"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
