sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1403564	5	3197	2	000089924321031785	"2021-08-05 17:00:51"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	7630	6.879	52487	A	198501	D	"See footnote,By Spouse"	0	4	0																						"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX			1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	4	3197	2	000089924321010146	"2021-03-05 17:10:17"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	2000	6.66	13320	A	180246	D	"See footnote,By Spouse"	0	1	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	4	3197	2	000089924320021987	"2020-08-11 08:00:13"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	3000	8.344	25032	A	178246	I	"See footnote,By Spouse"	0	2	0	0																C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	4	3197	2	000089924319028071	"2019-11-25 17:08:08"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	65000	4.05	263250	A	163579	D	"See footnote,By Spouse"	0	66	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924318021936	"2018-08-09 16:26:14"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	15000	8.61	129150	A	124864	I	"See footnote,By Spouse"	0	14	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924318015015	"2018-06-04 18:59:04"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	5000	5.86	29300	A	98646	I	"See footnote,By Spouse"	0	5	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924317025897	"2017-11-09 21:28:40"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	8900	5.87	52243	A	93646	I	"See footnote,By Spouse"	0	11	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924317020517	"2017-08-16 18:02:04"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	6800	7.31	49708	A	84746	I	"See footnote,By Spouse"	0	9	0																	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924315009386	"2015-12-07 14:34:42"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	7000	7.7898	54529	A	61476	I	"See footnote,By Spouse"	0	13	1180	0	-1	-4	-8	-1	-10	11	91	-8	-10	-14	-13	-18	-28	-44	-47	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1403564	3	3197	2	000089924315002721	"2015-08-10 17:06:00"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	5000	9.19	45950	A	89600	I	"See footnote,By Spouse"	0	6	1369	7	6	6	9	-6	17	-23	4	1	-7	-13	-24	-26	-40	-35	-32	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Pollack Jonathan"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
14	37	1403564	1	1081078	5	000118143108026763	"2008-04-28 11:19:43"	rrd204047.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	1000000	0.05	50000	A	1000000	D		0	32767	0	0																C		0	0000		"Api Nanotronics Corp."	APIO	3674	980200798		0004-05-31	36	d	"Pollack Jonathan"	"505 University Avenue"	"Suite 1400"	Toronto	A6	"M5G 1X3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
