sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1224994	10	1596532	1	000159653224000202	"2024-05-22 19:19:37"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	372	0	0	A	5992	D		0	7	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653224000078	"2024-02-22 19:38:44"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	373	0	0	A	5620	D		0	7	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653223000308	"2023-11-22 19:28:52"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	372	0	0	A	5247	D		0	8	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653223000223	"2023-08-23 19:20:22"	edgardoc.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	373	0	0	A	4875	D		0	8	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653223000129	"2023-05-24 18:19:17"	edgardoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	510	0	0	A	4502	D		0	13	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653223000040	"2023-02-23 17:36:42"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	511	0	0	A	3992	D		0	15	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653222000322	"2022-11-23 17:18:46"	edgardoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	510	0	0	A	3481	D		0	17	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653222000252	"2022-08-24 19:41:57"	edgardoc.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	511	0	0	A	2971	D		0	21	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653222000144	"2022-05-24 18:54:13"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	616	0	0	A	2460	D		0	33	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653222000058	"2022-02-24 21:48:19"	edgardoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	612	0	0	A	1844	D		0	50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653221000403	"2021-11-24 18:49:35"	edgardoc.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	616	0	0	A	1232	D		0	100	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1224994	10	1596532	1	000159653221000290	"2021-08-24 21:31:15"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	154	0	0	A	154	D		0	32767	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
24	77	1224994	8	1308547	3	000120919121052345	"2021-08-18 18:21:36"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	30000	33.15	994500	A	105598	D		0	40	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919121052345	"2021-08-18 18:21:36"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	30000	99.9176	2997529	D	105598	D		0	-22	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
