sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1224994	8	1308547	3	000120919121052345	"2021-08-18 18:21:36"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	30000	99.9176	2997529	D	105598	D		0	-22	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919121050422	"2021-08-09 17:12:22"	doc4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	S	0	45000	97.8074	4401334	D	105598	D		1	-30	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919121050041	"2021-08-05 18:16:21"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	S	0	50000	98.3297	4916487	D	105598	D		1	-32	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919121034731	"2021-05-20 21:07:39"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-20	S	0	30918	96.6737	2988957	D	105598	D		0	-23	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919121007874	"2021-02-04 18:41:37"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-02	S	0	30000	90.8223	2724669	D	105598	D		0	-22	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919120059282	"2020-11-18 20:22:48"	doc4.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-17	S	0	30652	89.3736	2739478	D	98047	D		0	-24	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919120045555	"2020-08-06 18:15:18"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-05	S	0	36500	69.7872	2547233	D	98047	D		0	-27	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919120029288	"2020-05-14 18:15:41"	doc4.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-13	S	0	10000	54.7895	547895	D	98047	D		0	-9	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919120008137	"2020-02-10 20:03:41"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-07	S	0	37900	71.0121	2691358	D	98047	D		0	-28	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1224994	8	1308547	3	000120919119058204	"2019-11-26 19:15:50"	doc4.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-25	S	0	32185	69.2088	2227485	D	91946	D		0	-26	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Chew Lewis"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
