sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1733724	1	1370450	1	000141588922003151	"2022-03-17 19:26:47"	form4-03172022_040338.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	7458	28.0415	209133	D	24305	D		0	-23	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000141588921006083	"2021-12-17 17:35:03"	form4-12172021_021250.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	11000	16.09	176990	A	15079	D		0	270	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000141588921006083	"2021-12-17 17:35:03"	form4-12172021_021250.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	11000	40.932	450252	D	15079	D		0	-42	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911021006738	"2021-06-15 18:13:58"	edgar.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	2000	40.36	80720	D	14837	D		0	-12	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911021006560	"2021-06-10 20:47:45"	edgar.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	5445	38.7	210722	D	16633	D		0	-25	0																						"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911021003826	"2021-03-26 18:01:28"	edgar.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	1838	37.9201	69697	D	22078	D		1	-8	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911021003739	"2021-03-23 18:12:29"	edgar.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	6763	42.3038	286100	D	23916	D		1	-22	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911021003739	"2021-03-23 18:12:29"	edgar.xml	4	2021-03-11	0	1	0	000000000000000000	12	"Common Stock"	2021-03-19	M	0	5000	10.81	54050	A	23916	D		0	26	0																	C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911020012094	"2020-12-18 13:31:46"	edgar.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	10000	10.81	108100	A	15933	D		0	169	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1733724	1	1370450	1	000117911020012094	"2020-12-18 13:31:46"	edgar.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	10000	39.84	398400	D	15933	D		0	-39	0	0																C		0	0000		"Willdan Group, Inc."	WLDN	8711	141951112	DE	0004-12-31	87	i	"Whitelaw Paul Milton"	"2401 E. Katella Ave"	"Suite 300"	Anaheim	CA	92806		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
