sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	949117	4	310764	1	000031076418000067	"2018-03-23 11:54:07"	wf-form4_152182043333650.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	720	0	0	A	525452	D		0	0	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	4	310764	1	000031076418000019	"2018-02-05 16:02:43"	wf-form4_151786454863548.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	7400	164.089	1214261	D	524732	D		0	-1	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	4	310764	1	000031076418000008	"2018-01-09 14:39:16"	wf-form4_151552674228482.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	7400	67.8	501720	A	532132	D		0	1	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	4	310764	1	000031076417000104	"2017-05-01 20:44:16"	wf-form4_149368584173075.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	8615	136.11	1172588	D	554732	D		0	-2	32767	0	0	0	0					1	3	4	3	11	25	26	49	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	2	310764	1	000031076417000068	"2017-03-23 08:16:45"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	M	0	915	0	0	A	563347	D		0	0	32767	0	-1	0	0	1				0	1	1	8	12	16	28	45	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	4	310764	1	000031076417000010	"2017-01-10 17:06:11"	wf-form4_148408595878848.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	7700	62.65	482405	A	562432	D		0	1	32767	2	1	1	1	0	8			-1	-1	1	6	3	-2	37	28	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	4	310764	1	000031076416000401	"2016-08-02 16:29:28"	wf-form4_147016975515427.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	9448	117.02	1105605	D	554732	D		0	-2	32767	-1	-1	-1	-1	0	-1	7		2	-5	-5	1	7	19	16	51	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	2	310764	1	000031076416000276	"2016-03-23 08:29:45"	edgar.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	948	0	0	A	564180	D		0	0	32767	0	1	0	2	5	11	10	28	2	0	3	9	15	6	14	34	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	2	310764	1	000031076416000187	"2016-01-08 15:15:21"	edgar.xml	4	2016-01-07	0	1	0	000000000000000000	1	"Common Stock"	2016-01-07	M	0	8500	46.85	398225	A	563232	D		0	2	32767	0	-1	-1	3	9	23	39	35	-2	-5	-5	-8	-8	-7	-5	20	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	949117	2	310764	1	000031076415000112	"2015-08-03 21:45:30"	edgar.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	10469	102.155	1069455	D	584732	D		0	-2	32767	-1	0	0	-1	-3	-5	-2	17	1	4	5	6	10	13	30	50	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Cox Howard E Jr"	"2825 Airview Blvd."		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
