sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1067414	5	1287865	1	000128786522000020	"2022-04-08 17:24:58"	primary_doc.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2022-04-07	S	0	285000	21.04	5996400	D	1961214	D		0	-13	0																						"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Hamner R Steven"	"1000 Urban Center Drive, Suite 501"		Birmingham	AL	35242		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331608	4	1287865	1	000128786522000018	"2022-04-01 17:26:47"	primary_doc.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2022-03-30	S	0	615000	21.33	13117950	D	3497206	D		0	-15	0																						"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Aldag Edward K Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331453	6	1287865	1	000128786522000016	"2022-03-10 17:32:42"	primary_doc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2022-03-10	S	0	6000	20.26	121560	D	214436	D		0	-3	0																						"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Stewart Michael G"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331453	6	1287865	1	000128786521000019	"2021-08-03 17:06:04"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2021-08-02	S	0	4800	20.88	100224	D	214884	D		0	-2	0																						"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Stewart Michael G"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331608	4	1287865	1	000128786521000017	"2021-03-31 16:22:45"	primary_doc.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2021-03-30	S	0	710000	21.21	15059100	D	3251167	D		0	-18	0																						"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Aldag Edward K Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665881	2	1287865	1	000128786521000016	"2021-03-18 16:43:24"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2021-03-17	S	0	33000	21.32	703560	D	69679	D		0	-32	0																	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Hanna James Kevin"	"1000 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1067414	1	1287865	1	000128786521000015	"2021-02-25 18:10:24"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2021-02-24	S	0	250000	22.49	5622500	D	1792688	D		0	-12	0																	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Hamner R Steven"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331453	6	1287865	1	000128786520000032	"2020-11-05 17:06:20"	primary_doc.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2020-11-04	S	0	6300	19.11	120393	D	213756	D		0	-3	0																	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Stewart Michael G"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1665881	2	1287865	1	000128786520000031	"2020-08-04 17:40:07"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2020-08-04	S	0	17500	20.02	350350	D	96156	D		0	-15	0																	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Hanna James Kevin"	"1000 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1331608	4	1287865	1	000128786520000030	"2020-07-08 17:08:09"	primary_doc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common stock, par value $0.001"	2020-07-07	S	0	400975	18.4964	7416586	D	2984778	D		1	-12	0																	C		0	0000		"Medical Properties Trust Inc"	MPW	6798	0		0000-00-00	67	h	"Aldag Edward K Jr"	"1000 Urban Center Drive"	"Suite 501"	Birmingham	AL	35242		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
