sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1406689	3	1160469	160	000120919111022336	"2011-04-08 16:06:59"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	P	0	800	11.96	9568	A	18297	D		0	5	1234	0	0	0	-1	3	5	-8		0	0	2	3	7	8	16	124	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	159	000120919111015624	"2011-03-04 16:46:28"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	1500	11.95	17925	A	17497	D		0	9	1352	0	0	0	0	1	7	1	18	1	2	1	5	6	9	20	145	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	157	000120919110061904	"2010-12-21 12:43:01"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	750	11.5099	8632	A	15997	D		0	5	1947	0	0	1	1	1	6	11	11	1	2	0	-2	1	8	20	155	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	156	000120919110059907	"2010-12-13 15:34:43"	doc4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	850	11.2299	9545	A	15247	D		0	6	2075	0	0	1	2	5	8	13	13	-2	-3	-2	-2	-2	7	19	174	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	158	000120919110050995	"2010-10-19 17:05:41"	doc4.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	P	0	850	11.5699	9834	A	14397	D		0	6	1396	0	0	0	0	-4	3	8	4	-1	0	0	2	6	6	26	125	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	155	000120919110021258	"2010-04-07 11:18:26"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	4000	11.2599	45040	A	13547	D		0	42	1055	0	0	0	2	1	1	8	17	1	1	2	6	9	21	86	33	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	153	000120919110018948	"2010-03-29 12:09:46"	doc4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Stock"	2010-03-26	P	0	3547	11.16	39585	A	9547	D		0	59	1074	0	0	-1	0	5	2	7	16	2	3	3	8	8	20	90	38	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	151	000120919110017810	"2010-03-18 15:56:11"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	2000	10.9499	21900	A	6000	D		0	50	1194	0	0	0	1	5	3	11	17	-1	0	2	2	7	18	102	41	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1160469	154	000120919110016865	"2010-03-15 14:59:48"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	4000	10.96	43840	A	4000	D		0	32767	1135	0	0	0	-1	4	1	10	17	0	2	5	6	10	23	106	36	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1160469	152	000120919110003603	"2010-01-19 18:59:50"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	10.77	1077	A	100	D		0	32767	1027	0	0	0	-2	-2	7	8	19	0	2	1	7	10	35	86	22	C		0	0000		"Blackrock Corporate High Yield Fund V Inc"	HYV	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
