sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1183294	12	1254419	63	000120919116090557	"2016-01-08 16:53:52"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	8701	0	0	A	36920	D		0	31	0																	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Loucks Vernon R Jr"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236735	1	1254419	63	000120919116090556	"2016-01-08 16:53:06"	doc4.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	8701	0	0	A	56639	D		0	18	0																	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hyman Harris IV"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415808	1	1254419	63	000120919116090358	"2016-01-07 16:28:55"	doc4.xml	4	2016-01-06	0	1	0	000000000000000000	0	"Common Stock"	2016-01-06	M	0	11845	0	0	A	139570	I	"By Terrence J. Mulligan Living Trust"	0	9	0																	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Mulligan Terrence J"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415810	2	1254419	63	000120919115020220	"2015-03-02 16:01:11"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	2000	19.73	39460	D	285992	D	"By Spouse"	0	-1	15797	1	-4	-4	-5	-2	8	7		-1	7	0	5	-1	-16	-23	2	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Bardis John A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415810	2	1254419	63	000120919115017763	"2015-02-24 16:27:22"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	100000	19.45	1945000	D	287992	D	"By Spouse"	0	-26	14655	-2	1	1	-1	1	8	8		11	4	6	3	3	-9	-7	4	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Bardis John A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257284	7	1254419	63	000120919115015999	"2015-02-19 16:20:12"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	110300	18.15	2001945	A	125429	D		0	729	10347	2	8	9	9	7	13	21		-9	-7	-4	-9	-13	-16	-14	-8	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Wise R Halsey"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1568151	2	1254419	63	000120919114071873	"2014-12-01 16:05:24"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	5681	19.54	111007	D	23723	D		0	-19	13460	-1	0	0	0	5	-3	11	57	-1	-2	-4	-10	-16	-16	-11	19	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Thurgood Keith L"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		0	1	0	0	"Pres, SCM Segment"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236735	1	1254419	63	000120919114068057	"2014-11-12 16:09:48"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	3334	2.86	9535	A	40573	D		0	9	15771	2	1	1	-4	-10	-5	0	51	-3	-7	-7	-1	-8	-12	-7	20	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hyman Harris IV"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236735	1	1254419	63	000120919114068057	"2014-11-12 16:09:48"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	3334	20.5	68347	D	40573	D		0	-8	15771	2	1	1	-4	-10	-5	0	51	-3	-7	-7	-1	-8	-12	-7	20	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Hyman Harris IV"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415810	3	1254419	63	000120919114068054	"2014-11-12 16:08:30"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	100000	20.015	2001500	D	391492	D	"By Spouse"	1	-20	15771	2	1	1	-4	-10	-5	0	51	-3	-7	-7	-1	-8	-12	-7	20	C		0	0000		"Medassets Inc"	MDAS	7372	510391128	DE	0004-12-31	73	i	"Bardis John A"	"100 North Point Center East"	"Suite 200"	Alpharetta	GA	30022		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
