sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1008092	3	1001250	1	000100125021000223	"2021-11-18 16:41:08"	wf-form4_163727165380374.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-17	S	0	2000000	342.23	684460000	D	0	D		0	-100	0																						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125021000040	"2021-03-08 16:12:24"	edgar.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-08	S	0	2000000	282.19	564380000	D	0	D		0	-100	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125020000149	"2020-11-20 16:48:54"	edgar.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-19	S	0	2000000	244.06	488120000	D	0	D		0	-100	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125019000089	"2019-09-05 15:23:03"	edgar.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-04	S	0	2000000	196	392000000	D	0	D		0	-100	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125019000026	"2019-02-27 16:07:17"	edgar.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	0	422056	157.409	66435563	D	0	D		1	-100	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000186	"2016-06-10 16:49:57"	edgar.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-08	S	0	200000	92.5156	18503118	D	0	D		1	-100	32767	-1	0	0	0	2	-3	-14		-1	1	2	-5	1	7	6	24	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000184	"2016-06-07 17:08:24"	edgar.xml	4	2016-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-03	S	0	600000	93.19	55914000	D	0	D		1	-100	32767	0	0	0	-2	-2	-3	-18		0	1	1	-1	2	12	8	25	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000183	"2016-05-31 16:40:19"	edgar.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-26	S	0	55600	92.1926	5125908	D	0	D		1	-100	32767	0	1	1	1	-4	-1	-14		0	2	-2	-4	1	8	7	23	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000181	"2016-05-18 16:52:23"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	67300	93.04	6261592	D	55600	D		0	-55	32767	-2	1	1	2	2	2	-13		-3	-2	-4	-4	2	12	5	29	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000173	"2016-05-13 17:25:11"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-11	S	0	377100	94.3469	35578214	D	122900	D		1	-75	32767	-2	0	0	-2	-1	0	-12		1	1	1	-1	9	12	9	31	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	3	1001250	1	000100125016000172	"2016-05-11 18:03:34"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-09	S	0	500000	94.4094	47204715	D	0	D		1	-100	32767	-1	0	0	-3	-2	-1	-14		2	0	-1	1	6	12	10	34	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000109	"2008-06-11 17:45:35"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-09	S	0	120500	47.304	5700129	D	3500669	D		1	-3	32767	-1	0	0	1	-6	10	-40	-28	1	1	2	4	7	11	5	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000109	"2008-06-11 17:45:35"	edgar.xml	4	2008-06-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-06-09	M	0	100000	34.8438	3484380	A	3500669	D		1	3	32767	-1	0	0	1	-6	10	-40	-28	1	1	2	4	7	11	5	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000102	"2008-06-09 17:50:17"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-05	S	0	120500	47.0564	5670295	D	3500669	D		1	-3	32767	2	3	3	4	-3	13	-42	-27	-2	-1	-4	1	6	6	2	20	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000102	"2008-06-09 17:50:17"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-06-05	M	0	100000	34.8438	3484380	A	3500669	D		1	3	32767	2	3	3	4	-3	13	-42	-27	-2	-1	-4	1	6	6	2	20	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000097	"2008-06-05 18:23:36"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-03	S	0	120500	47.0399	5668304	D	3500669	D		1	-3	32767	1	-3	-3	0	-4	6	-42	-28	-1	1	-2	7	7	9	2	20	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1008092	2	1001250	1	000100125008000097	"2008-06-05 18:23:36"	edgar.xml	4	2008-06-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-06-03	M	0	100000	34.8438	3484380	A	3500669	D		1	3	32767	1	-3	-3	0	-4	6	-42	-28	-1	1	-2	7	7	9	2	20	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lal Family Partners LP"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
