sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1142627	9	827052	1	000141588922002269	"2022-03-03 15:04:38"	form4-03032022_120327.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	22	56.26	1238	A	10519	I	"By Sullivan Family Trusts"	0	0	0	0																					"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Sullivan William P"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1142627	9	827052	6	000082705215000120	"2015-05-05 18:10:01"	wf-form4_143086379182073.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	2069	0	0	A	2069	D		0	32767	32767	-3	-1	-1	0	-3	0	2	22	0	2	-2	-3	-9	0	15	24	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-06-22	49	e	"Sullivan William P"	"2244 Walnut Grove Avenue"		Rosemead	CA	91770		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
13	38	1142627	8	1090872	1	000112760214033980	"2014-12-02 19:56:10"	form4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	43667	41.83	1826591	D	458167	D		0	-9	32767	1	1	1	-1	-3	0	-2	-1	-3	2	0	11	0	2	10	55	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	12	1090872	1	000112760214028499	"2014-09-29 17:42:52"	form4.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	494887	32.1052	15888451	A	402384	D		0	-535	32767	1	0	0	0	-6	1	3	-18	-1	-4	-2	-2	-2	4	10	49	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	12	1090872	1	000112760214028499	"2014-09-29 17:42:52"	form4.xml	4	2014-09-26	0	1	0	000000000000000000	2	"Common Stock"	2014-09-26	S	0	494887	56.45	27936371	D	402384	D		0	-55	32767	1	0	0	0	-6	1	3	-18	-1	-4	-2	-2	-2	4	10	49	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	12	1090872	1	000112760214011612	"2014-03-14 15:51:04"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	231092	35.8	8273094	A	401638	D		0	136	32767	0	-1	0	2	-5	5	4	3	-4	-3	-1	-6	1	15	31	28	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	12	1090872	1	000112760214011612	"2014-03-14 15:51:04"	form4.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	231092	56.66	13093673	D	401638	D		0	-37	32767	0	-1	0	2	-5	5	4	3	-4	-3	-1	-6	1	15	31	28	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	8	1090872	1	000112760212034800	"2012-12-20 18:51:02"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	225644	19	4287236	A	368783	D		0	158	32767	2	-1	-1	-2	8	0	5	41	2	5	6	8	3	-1	22	1	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	8	1090872	1	000112760212034800	"2012-12-20 18:51:02"	form4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	225644	40.77	9199506	D	368783	D		0	-38	32767	2	-1	-1	-2	8	0	5	41	2	5	6	8	3	-1	22	1	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1142627	8	1090872	1	000112760212032208	"2012-11-28 17:15:27"	form4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	41512	36.97	1534699	D	368783	D		0	-10	32767	2	1	1	0	7	10	22	43	4	4	-2	0	-1	-8	12	4	C		0	0000		"Agilent Technologies Inc"	A	3825	770518772	DE	0004-10-31	38	d	"Sullivan William P"	"5301 Stevens Creek Blvd, Ms 1A-Lc"		"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
