sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1457292	2	718924	2	000143774916042454	"2016-11-21 13:02:38"	rdgdoc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	750	18.5893	13942	D	5811	D		1	-11	52	0	0	0	3	-3	13			2	3	2	2	5	11	1	10	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255033	3	718924	2	000143774916039286	"2016-09-29 18:25:33"	rdgdoc.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Stock"	2016-09-27	S	0	1000	18.2217	18222	D	32888	D		1	-3	73	0	0	0	2	-2	1	20		1	1	1	1	2	-2	10	9	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Coggins Richard C"	"70 Commerce Center"		Greenville	SC	29615		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	2	000143774916038902	"2016-09-19 16:34:15"	rdgdoc.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	S	0	760	18.25	13870	D	20641	D		0	-4	82	1	0	0	-1	2	1	19		2	0	-1	1	2	-3	7	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916038543	"2016-09-09 17:26:33"	rdgdoc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	117	18	2106	D	6561	D		0	-2	53	-1	-1	-1	0	3	4	18		3	1	1	6	2	-2	8	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916038311	"2016-09-02 17:01:58"	rdgdoc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	83	18.0542	1499	D	6678	D		1	-1	46	-1	1	1	2	6	10	22		-1	-1	1	-5	-2	-5	2	5	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916037712	"2016-08-17 17:02:52"	rdgdoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	100	18	1800	D	6761	D		0	-1	65	0	0	0	-1	0	0	17		1	1	5	0	6	-5	2	4	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1457292	2	718924	2	000143774916037018	"2016-08-10 16:17:02"	rdgdoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	200	18	3600	D	6861	D		0	-3	75	0	-1	-1	0	1	1	17		-1	1	-1	0	6	-5	-5	7	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Herlong Fredrick C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255033	2	718924	2	000143774916033979	"2016-06-16 17:19:02"	rdgdoc.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	2000	18.2191	36438	D	31305	D		1	-6	76	-1	-3	-3	-3	0	1	3		0	2	6	-1	-3	-1	4	-5	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Coggins Richard C"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1109539	1	718924	2	000143774916033803	"2016-06-14 16:30:59"	rdgdoc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	2000	18.32	36640	D	128105	D	"By spouse"	0	-2	73	3	0	0	-2	-3	-3	5		0	1	5	-4	-5	-5	1	-8	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Henrion Thomas D"	"70 Commerce Center"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255042	2	718924	2	000143774916024514	"2016-02-02 15:27:26"	rdgdoc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	0	619	19.5	12071	D	18818	D		1	-3	88	0	-4	-3	0	-6	-3	-7	5	4	5	5	4	10	14	19	4	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"O Reagan James R"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - R, D, Engineering"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
