sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1273809	9	1084048	5	000121465924004033	"2024-03-04 20:14:02"	marketforms-64993.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2024-02-29	S	f	4162	69.4279	288959	D	7061	D		0	-37	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465922013563	"2022-11-14 08:15:38"	marketforms-57519.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock $.0.01 Par Value"	2022-11-10	S	f	2199	85.68	188410	D	5898	D		0	-27	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	7	1084048	4	000121465921008996	"2021-08-25 16:45:51"	marketforms-53647.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-08-24	S	f	2717	132.996	361351	D	7784	D		0	-26	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	7	1084048	4	000121465921005459	"2021-05-14 17:29:24"	marketforms-52759.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-12	S	f	4256	122.07	519530	D	10869	D		0	-28	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	7	1084048	4	000121465920009837	"2020-11-23 19:35:54"	marketforms-50235.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-11-23	S	f	3500	87	304500	D	19787	D		0	-15	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	7	1084048	4	000121465920009275	"2020-11-10 16:05:16"	marketforms-50105.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-11-09	S	f	2495	81.92	204390	D	23287	D		0	-10	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	7	1084048	4	000121465920001505	"2020-02-14 16:05:13"	marketforms-47755.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2020-02-13	S	f	389	98.1	38161	D	30685	D		0	-1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	6	1084048	4	000121465919007584	"2019-12-05 16:52:55"	marketforms-46787.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-12-05	S	f	422	97.2801	41052	D	31556	D		0	-1	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	6	1084048	4	000121465919005393	"2019-08-20 18:11:39"	marketforms-45523.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-19	S	f	2617	83.5	218520	D	32440	D		0	-7	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	6	1084048	4	000121465919003684	"2019-05-20 16:30:11"	marketforms-44974.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-05-16	S	f	2213	86.2972	190976	D	36440	D		0	-6	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
