sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1273809	11	1084048	5	000121465924004644	"2024-03-15 19:13:48"	marketforms-65222.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-13	M	f	191	0	0	A	10138	D		0	2	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	11	1084048	5	000121465924004453	"2024-03-12 20:13:45"	marketforms-65162.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	M	f	1807	0	0	A	10370	D		0	21	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor 14 and 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465924004286	"2024-03-08 21:11:00"	marketforms-65114.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2024-03-06	M	f	956	0	0	A	9208	D		0	12	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	10	1084048	5	000121465924004111	"2024-03-05 20:16:30"	marketforms-65073.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2024-03-03	M	f	2495	0	0	A	8603	D		0	41	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"Ziff Davis Inc"	"114 5Th Ave,14Th and 15Th Floor"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465924004033	"2024-03-04 20:14:02"	marketforms-64993.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2024-02-29	S	f	4162	69.4279	288959	D	7061	D		0	-37	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465923015528	"2023-11-22 18:45:13"	marketforms-63590.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock $.0.01 Par Value"	2023-11-21	M	f	753	0	0	A	11423	D		0	7	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465923008198	"2023-06-02 08:28:59"	marketforms-61678.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock $.0.01 Par Value"	2023-05-31	P	f	1000	58.45	58450	A	10699	D		0	10	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	8	1084048	5	000121465923003820	"2023-03-14 19:09:09"	marketforms-60801.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2023-03-13	M	f	191	0	0	A	18703	D		0	1	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465923003635	"2023-03-08 08:46:59"	marketforms-60750.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-03-06	M	f	955	0	0	A	9500	D		0	11	0	0																					"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1273809	9	1084048	5	000121465923003596	"2023-03-06 19:38:41"	marketforms-60738.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-03-03	M	f	2495	0	0	A	9018	D		0	38	0																						"Ziff Davis, Inc."	ZD	4822	471053457		0004-12-31	48	e	"Rossen Jeremy"	"114 5Th Ave"	"Floor #14 & 15"	"New York"	NY	10011		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
