sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1545408	7	737758	2	000112760223010473	"2023-03-16 17:38:40"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	12000	29.75	357000	A	160915	D	"The Toro Company Retirement Plan"	0	8	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	2	000112760223010473	"2023-03-16 17:38:40"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	12000	109.403	1312836	D	160915	D	"The Toro Company Retirement Plan"	0	-7	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	2	000112760222018663	"2022-07-05 13:35:20"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	12600	21.03	264978	A	151172	D	"The Toro Company Retirement Plan"	0	9	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	2	000112760222018663	"2022-07-05 13:35:20"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	12600	76.33	961758	D	151172	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760221012230	"2021-03-29 16:32:05"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	14000	14.112	197568	A	129619	D	"The Toro Company Retirement Plan"	0	12	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760221012230	"2021-03-29 16:32:05"	form4.xml	4	2021-03-25	0	1	0	000000000000000000	1	"Common Stock"	2021-03-25	S	0	10000	102.384	1023840	D	129619	D	"The Toro Company Retirement Plan"	0	-7	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760220019426	"2020-06-11 16:32:50"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	13200	15.88	209616	A	113736	D	"The Toro Company Retirement Plan"	0	13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760220019426	"2020-06-11 16:32:50"	form4.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	6057	72.438	438757	D	113736	D	"The Toro Company Retirement Plan"	0	-5	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	1	000112760219013433	"2019-03-27 16:53:16"	form4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	7780	10.1825	79220	A	70526	D	"The Toro Company Investment, Savings & I"	0	12	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	6	737758	1	000112760217021808	"2017-06-19 18:55:26"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	5004	0	0	A	43543	D	"The Toro Company Investment, Savings & I"	0	13	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
