sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1416099	1	817979	3	000110465910011484	"2010-03-02 18:41:31"	a4.xml	4	2010-02-26	1	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	10000	0	0	A	4797	D		0	-192	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	3	000110465910000543	"2010-01-06 16:10:37"	a4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	2500	0	0	A	105737	D		0	2	0																	C		0	0000		"Accuride Corp"	AURDQ	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	2	000110465909057338	"2009-10-01 16:31:30"	a4.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Common Stock"	2009-09-30	M	0	2500	0	0	A	103237	D		0	2	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	2	000110465909041688	"2009-07-02 14:30:10"	a4.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	2500	0	0	A	100737			0	3	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	2	000110465909022084	"2009-04-01 16:07:51"	a4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	2500	0	0	A	98237	D		0	3	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	2	000110465909017666	"2009-03-13 17:09:17"	a4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	75737	0.270097	20456	A	95737			0	379	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	2	000110465909000634	"2009-01-06 17:11:10"	a4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	M	0	1250	0	0	A	20000			0	7	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	1	000110465908061524	"2008-10-01 18:45:39"	a4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	1250	0	0	A	18750	D		0	7	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	1	000110465908043536	"2008-07-01 17:00:04"	a4.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	M	0	1250	0	0	A	17500	D		0	8	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1416099	1	817979	1	000110465908021762	"2008-04-01 18:04:12"	a4.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Stock"	2008-03-31	M	0	1250	0	0	A	16250	D		0	8	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Durrett John Donald Jr."	"7140 Office Circle"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
