sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1814048	2	855658	1	000143774924016305	"2024-05-13 17:25:10"	rdgdoc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	650	69.2	44980	D	1920	D		0	-25	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	2	855658	1	000143774924015774	"2024-05-09 18:58:59"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2246	0	0	A	2570	D		0	693	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026324000023	"2024-03-21 14:28:35"	edgardoc.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	S	0	240	49.47	11873	D	6164	D		0	-4	0	0																					"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026323000065	"2023-12-21 06:13:22"	edgardoc.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-18	S	0	804	62.46	50218	D	6404	D		0	-11	0	0																					"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026323000057	"2023-09-15 18:14:33"	edgardoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-14	S	0	777	58.57	45509	D	7208	D		0	-10	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026323000040	"2023-06-20 16:02:14"	edgardoc.xml	4	2023-06-15	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	1324	85.7585	113544	D	4767	D		0	-22	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	2	855658	1	000143774923013695	"2023-05-10 18:26:16"	rdgdoc.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	324	0	0	A	324	D		0	32767	0																						"Lattice Semiconductor Corp"	LSCC	3674	930835214	DE	0004-01-01	36	d	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026323000016	"2023-03-17 16:55:12"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	779	0	0	A	4532	D		0	21	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026323000016	"2023-03-17 16:55:12"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-16	S	0	234	75.77	17730	D	4532	D		0	-5	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026322000096	"2022-12-20 17:12:50"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	779	0	0	A	3987	D		0	24	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1814048	1	1280263	118	000128026322000096	"2022-12-20 17:12:50"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-19	S	0	234	81.4175	19052	D	3987	D		0	-6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Schwarting Elizabeth M"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
