sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1269073	4	1108426	1	000110842615000028	"2015-03-12 17:23:56"	wf-form4_142619542623086.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	11565	27.7409	320824	D	0	D		1	-100	13121	3	-2	-2	3	2	-11	-9	23	0	-2	-4	-10	-6	4	8	25	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842615000028	"2015-03-12 17:23:56"	wf-form4_142619542623086.xml	4	2015-03-10	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	M	0	6000	27.52	165120	A	0	D		0	-100	13121	3	-2	-2	3	2	-11	-9	23	0	-2	-4	-10	-6	4	8	25	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842615000020	"2015-03-06 17:42:07"	wf-form4_142568171729427.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-05	M	0	1376	0	0	A	5565	D		1	33	13172	-3	1	1	3	8	-5	-7	23	1	-2	-1	-7	-3	8	11	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842614000045	"2014-03-14 12:23:19"	wf-form4_139481418877141.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	4734	27.0859	128225	D	0	D		0	-100	10438	0	0	1	-2	1	5	1	5	5	2	5	9	17	26	19	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842614000034	"2014-03-07 13:23:48"	wf-form4_139421661790701.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	8751	24.7314	216424	A	4734	D		1	-218	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842614000034	"2014-03-07 13:23:48"	wf-form4_139421661790701.xml	4	2014-03-05	0	1	0	000000000000000000	5	"Common Stock"	2014-03-05	S	0	6000	26.25	157500	D	4734	D		0	-56	9102	0	-1	-2	3	3	11	3	8	1	2	4	6	15	24	16	53	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842613000041	"2013-03-13 17:12:41"	wf-form4_136320914665662.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	4691	23.1256	108482	D	1	D		0	-100	13606	0	0	0	-1	2	-3	-5	18	0	2	5	9	11	10	29	66	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842613000027	"2013-03-08 15:32:11"	wf-form4_136277470252502.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	19987	8.1501	162896	A	4692	D		1	-131	13008	0	-1	-1	0	1	-4	-7	15	1	6	10	11	11	14	29	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	4	1108426	1	000110842613000027	"2013-03-08 15:32:11"	wf-form4_136277470252502.xml	4	2013-03-06	0	1	0	000000000000000000	6	"Common Stock"	2013-03-08	S	0	26189	23.0477	603597	D	4692	D		0	-85	13008	0	-1	-1	0	1	-4	-7	15	1	6	10	11	11	14	29	68	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1269073	3	1108426	1	000110842611000087	"2011-11-10 18:09:38"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	7500	13.17	98775	A	7642	D		0	5282	16459	1	1	1	0	-2	-1	1	15	-2	1	3	9	29	16	44	70	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Sategna Thomas G"	"Alvarado Square"	"Ms 2850"	Albuquerque	NM	87158		0	1	0	0	"VP, CORP CNTRL"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
