sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	938644	12	1639947	1	000159396816000571	"2016-02-12 16:16:53"	primary_01.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	f	10290	24.3054	250103	A	22732	I	"By Better Point Partners, LP"	0	83	19787	1	1	1	5	12	10	28	13	-13	-16	-19	-21	-19				C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195	DE	0004-12-31	67	h	"Gates John S Jr"	"353 N Clark St"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	10	1639947	134	000163994715000046	"2015-08-19 18:39:39"	wf-form4_144002396935508.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Stock"	2015-08-18	P	0	10000	35.4914	354914	A	12442	M	"By Better Point Partners, LP"	0	410	32767	0	0	0	-10	-8	-14	-28	-10									C		0	0000		"Care Capital Properties, Inc."	CCP	6798	371781195		0000-00-00	67	h	"Gates John S Jr"	"353 N Clark Street"	"Suite 2900"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	8	1170991	3	000118143107071513	"2007-11-26 13:44:48"	rrd179816.xml	4	2007-11-21	0	1	0	000000000000000000	0	"Common Stock"	2007-11-21	M	0	3111	0	0	A	56259	D		0	6	3139	0	-7	-5	1	2	-7	-1	-67	1	-5	-5	-12	-1	-2								"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Gates John S Jr"	"518 17Th Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	7	1170991	3	000117911006023940	"2006-12-19 18:28:11"	edgar.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	50000	12.25	612500	A	50000	D		0	32767	32767	-1	3	3	2	4	5	-2	-13	-7								C		0	0000		"Dct Industrial Trust Inc."	DCT	6798	820538520	MD	0004-12-31	67	h	"Gates John S Jr"	"518 Seventeenth Street"	"Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	3	912893	1	000122786005000014	"2005-04-27 17:00:46"	primary_doc.xml	4/A	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	1	50001	40.45	2022540	D	1146039	D		0	-4	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	3	912893	1	000122786005000013	"2005-04-27 13:14:50"	primary_doc.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	1	50001	40.45	2022540	D	1146039	D		0	-4	0	0																C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	2	912893	1	000122786004000047	"2004-11-29 17:45:25"	primary_doc.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	6128	47	288016	D	1056205	D		0	-1	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	1	912893	1	000122783004000004	"2004-11-23 16:56:17"	primary_doc.xml	4/A	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2100	46.26	97146	D	1063333	D		0	0	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	1	912893	1	000122783004000002	"2004-11-23 16:08:38"	primary_doc.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2100	46.26	97146	A	1063333	D		0	0	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	2	912893	1	000122786004000045	"2004-11-18 16:46:20"	primary_doc.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	39005	47.7662	1863121	D	1065433	D		1	-4	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
