sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1202228	7	79879	1	000120919110045709	"2010-09-10 14:08:38"	doc4.xml	4	2010-09-08	0	1	0	000000000000000000	0	"Common Stock"	2010-09-08	M	0	2000	0	0	A	3672	D	"By 401(K) Plan"	0	120	32767	0	2	3	4	9	16	26	11	-1	6	6	2	10	11	27	16	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Dellinger Robert J"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202228	7	79879	1	000120919110007244	"2010-02-05 16:23:35"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	250	58.0095	14502	A	568	D	"By 401(K) Plan"	0	79	32767	1	-1	-1	3	10	13	23	52	-3	-4	-8	-2	0	3	66	-3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Dellinger Robert J"	"One Ppg Place"		Pittsburgh	PA	15272		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
19	32	1202228	3	101830	1	000010183005000200	"2005-08-03 14:30:46"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"FON Common Stock"	2005-08-01	M	0	17918	8.65	154991	A	200660	D	"by Issuer's 401(k)"	0	10	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000200	"2005-08-03 14:30:46"	edgardoc.xml	4	2005-08-01	0	1	0	000000000000000000	1	"FON Common Stock"	2005-08-01	S	0	17918	27.0303	484329	D	200660	D	"by Issuer's 401(k)"	0	-8	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000192	"2005-07-06 15:41:36"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"FON Common Stock"	2005-07-01	M	0	17916	8.65	154973	A	200649	D	"by Issuer's 401(k)"	0	10	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000192	"2005-07-06 15:41:36"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"FON Common Stock"	2005-07-01	S	0	17916	25.32	453633	D	200649	D	"by Issuer's 401(k)"	0	-8	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000169	"2005-06-03 15:47:58"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"FON Common Stock"	2005-06-01	M	0	17916	8.65	154973	A	200649	D	"by Issuer's 401(k)"	0	10	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000169	"2005-06-03 15:47:58"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"FON Common Stock"	2005-06-01	S	0	17916	23.62	423176	D	200649	D	"by Issuer's 401(k)"	0	-8	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	4	101830	1	000118143105026914	"2005-05-10 15:14:11"	rrd78251.xml	4	2005-05-06	0	0	0	000000000000000000	0	"FON Common Stock"	2005-05-06	S	0	10000	21.8619	218619	D	200649	D	"by Issuer's 401(k)"	0	-5	0	0																C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"Sprint Corporation"	"P.O. Box 7997"	"Shawnee Mission"	KS	66207-0997		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1202228	3	101830	1	000010183005000120	"2005-03-29 16:25:09"	edgardoc.xml	4	2005-03-27	0	1	0	000000000000000000	0	"FON Common Stock"	2005-03-27	M	0	19798	0	0	A	209924	D	"by Issuer's 401(k)"	0	10	0																	C		0	0000		"Sprint Corp"	FON	4813	480457967	KS	0004-12-31	48	e	"Dellinger Robert J"	"P.O. Box 7997"		"Shawnee Mission"	KS	66207		0	1	0	0	"EVP -"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
