sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1570948	11	910406	1	000091040623000018	"2023-02-17 17:06:06"	wf-form4_167667153781066.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	50000	18.825	941250	D	222493	D		1	-18	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Schiller Mark L."	"C/O the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	9	910406	1	000091040622000097	"2022-11-22 16:17:35"	wf-form4_166915183319842.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	16348	0	0	A	272493	D		0	6	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Schiller Mark L."	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	9	910406	1	000091040621000062	"2021-11-09 19:02:18"	wf-form4_163650251970941.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-06	M	0	350000	0	0	A	264491	D		0	-409	0																						"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Schiller Mark L."	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	8	910406	1	000091040618000088	"2018-11-14 17:26:59"	wf-form4_154223440212922.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	45800	22.8836	1048069	A	124355	D		0	58	0																	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Schiller Mark L."	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118029542	"2018-05-11 16:17:12"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-10	S	0	5323	63.4305	337641	D	46848	D		0	-10	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118028885	"2018-05-09 16:40:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-07	M	0	6514	41.05	267400	A	52171	D		0	14	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118028885	"2018-05-09 16:40:24"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-05-07	S	0	5482	62.82	344379	D	52171	D		0	-10	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	1	000120919118024104	"2018-04-05 16:56:29"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-03	M	0	17763	0	0	A	58533	D		0	44	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117052049	"2017-09-08 16:33:27"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-09-06	M	0	30828	28.1798	868725	A	62242	D		0	98	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117052049	"2017-09-08 16:33:27"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2017-09-06	S	0	135	59.52	8035	D	62242	D		0	0	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117049633	"2017-08-18 16:43:53"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-17	M	0	17038	27.2892	464954	A	71177	D		0	31	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117049633	"2017-08-18 16:43:53"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-08-17	S	0	17038	60.6059	1032603	D	71177	D		0	-19	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117047178	"2017-08-02 17:53:06"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-07-31	M	0	50000	20	1000000	A	71177	D		1	236	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	6	1564822	3	000120919117047178	"2017-08-02 17:53:06"	doc4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-07-31	S	0	50000	59.3692	2968458	D	71177	D		1	-41	0																	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919117026261	"2017-04-07 16:30:35"	doc4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-04-05	M	0	24334	0	0	A	72733	D		0	50	32767	-1	1	1	1	0				1	1	-1	2	10	19	32	46	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919117017792	"2017-03-03 17:31:06"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-03	M	0	40000	20	800000	A	50000	D		0	400	32767	0	1	1	-1	0				1	4	6	9	16	16	32	65	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919117017792	"2017-03-03 17:31:06"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-03-03	S	0	40000	57.503	2300120	D	50000	D		0	-44	32767	0	1	1	-1	0				1	4	6	9	16	16	32	65	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919117016095	"2017-03-01 18:10:49"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-28	M	0	28000	20	560000	A	50000	D		0	127	32767	1	0	0	0	0				1	5	6	7	14	16	35	65	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919117016095	"2017-03-01 18:10:49"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-02-28	S	0	38421	41.7048	1602342	D	50000	D		0	-43	32767	1	0	0	0	0				1	5	6	7	14	16	35	65	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919116137983	"2016-08-19 16:59:21"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-17	S	0	29700	50.1443	1489284	D	60421	D		1	-33	32767	0	1	1	-1	0	-3	10		1	2	0	5	21	22	10	67	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919116137592	"2016-08-17 17:16:44"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-15	S	0	300	50.0033	15001	D	90121	D		0	0	32767	1	1	1	2	1	-5	11		0	0	4	5	19	22	8	63	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919116109796	"2016-03-21 17:01:50"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-21	S	0	7823	46	359858	D	90421	D		0	-8	32767	0	0	0	-3	-1	-4	11	31	1	1	6	11	10	2	17	68	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	3	000120919116108575	"2016-03-15 17:00:16"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-11	S	0	12177	45.8211	557963	D	98244	D		0	-11	32767	-1	0	0	1	-3	-4	12	31	1	3	9	7	8	3	20	70	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-25	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1570948	4	1564822	1	000120919115034541	"2015-04-16 15:56:00"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	7000	41.4222	289955	D	110421	D		0	-6	32767	0	0	-1	-1	0	11	5	9	0	0	3	12	19	29	44	85	C		0	0000		"Pinnacle Foods Inc."	PF	2000	352215019	DE	0004-12-24	20	d	"Schiller Mark L."	"C/o Pinnacle Foods Inc."	"399 Jefferson Road"	Parsippany	NJ	07054-3707		0	1	0	0	"EVP, Div. Pres - NA Retail"		0	0	1	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
