sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1259158	6	1373715	2	000137371524000246	"2024-05-28 16:23:34"	wk-form4_1716927805.xml	4	2024-05-23	0	0	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	598	741.92	443668	D	160600	D	"by Frederic B. Luddy Family Trust,by Lud"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371523000306	"2023-06-05 18:53:25"	wk-form4_1686005595.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	660	546	360360	D	167575	D	"by Frederic B. Luddy Family Trust,by Lud"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000402	"2022-12-08 17:26:00"	wf-form4_167053833678268.xml	4	2022-12-06	0	0	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	6600	387.013	2554284	D	167637	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000336	"2022-11-03 19:50:54"	wf-form4_166751943759331.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	6600	404.809	2671738	D	181384	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-4	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000323	"2022-10-12 19:03:43"	wf-form4_166561580682413.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	6600	385.462	2544047	D	187984	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000313	"2022-09-06 16:07:37"	wf-form4_166249484079969.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	6600	423.899	2797732	D	194584	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000253	"2022-08-05 17:18:30"	wf-form4_165973429371920.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	6600	465.86	3074679	D	201184	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000233	"2022-07-11 18:58:29"	wf-form4_165758029241460.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	6600	497.009	3280262	D	207784	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000229	"2022-06-13 18:33:11"	wf-form4_165515957278266.xml	4	2022-06-09	0	0	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	6600	499.452	3296383	D	214384	M	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000204	"2022-06-09 18:12:20"	wf-form4_165481272554363.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	707	501.92	354857	D	220324	D	"by Frederic B. Luddy Family Trust,by Lud"	0	0	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000142	"2022-05-06 16:12:11"	wf-form4_165186791617388.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	229	493.732	113065	D	35507	I	"by Luddy Family Dynasty Trust LLC"	0	-1	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1259158	6	1373715	2	000137371522000140	"2022-05-06 16:09:12"	wf-form4_165186772733856.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	6371	478.747	3050098	D	220553	I	"by Frederic B. Luddy Family Trust,by Lud"	0	-3	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
