sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1630205	3	45012	1	000106299324010883	"2024-05-21 16:28:25"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3000	38	114000	D	97084	D		0	-3	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Geer Charles Jr."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299324010882	"2024-05-21 16:27:35"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	6933	38	263454	D	33251	D		0	-17	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1901659	1	45012	1	000106299324009763	"2024-05-09 16:05:14"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3346	37	123802	D	40185	D		0	-8	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Sharp Jill D."	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"SVP Internal Assurance Svcs."		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299324009762	"2024-05-09 16:04:39"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	10000	36.92	369200	D	283908	D		0	-3	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1970357	1	45012	1	000106299324009758	"2024-05-09 15:59:49"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	38941	36.92	1437702	D	130783	D		0	-23	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Slocum Jeffrey Shannon"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Pres - Eastern Hemisphere"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1570736	8	45012	1	000106299324009757	"2024-05-09 15:59:24"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	25479	36.92	940685	D	38620	D		0	-40	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Jones Myrtle L"	"3000 North Sam Houston Parkway E."		Houston	TX	77032		0	1	0	0	"Senior Vice Pres - Tax"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1768654	1	45012	1	000106299324005659	"2024-03-06 13:26:39"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	35.3	176500	D	9625	D		0	-34	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Banks Margaret Katherine"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1558667	9	45012	1	000106299324005431	"2024-03-05 15:35:14"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	377000	35.3	13308100	D	759015	D		0	-33	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Miller Jeffrey Allen"	"3000 N. Sam Houston Parkway E."		Houston	TX	77032		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323019624	"2023-10-23 13:22:32"	form4.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	S	0	5000	42.94	214700	D	176334	D		0	-3	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1832674	1	45012	1	000106299323019372	"2023-10-16 12:33:56"	form4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	5000	42.84	214200	D	181334	D		0	-3	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Beckwith Van H."	"3000 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"EVP, Secretary, CLO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
