sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1478836	5	1462120	1	000157856324000217	"2024-05-03 16:30:01"	wk-form4_1714768184.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	6628	D	"By Valine Revocable Living Trust"	0	121	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Valine Yousef A."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1478836	4	36966	3	000112760219032032	"2019-11-06 16:14:07"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	28249	11.77	332491	A	205355	D	401(k)	0	16	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Op., Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	4	36966	3	000112760219032032	"2019-11-06 16:14:07"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	28249	17.12	483623	D	205355	D	401(k)	0	-12	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Op., Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	4	36966	3	000112760219026323	"2019-08-09 16:13:39"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	38817	10.82	420000	A	205320	D	401(k)	0	23	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Op., Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	4	36966	3	000112760219026323	"2019-08-09 16:13:39"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	38817	16.027	622120	D	205320	D	401(k)	0	-16	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Op., Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760218031409	"2018-10-31 16:20:42"	form4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	3000	16.29	48870	A	186446	D	401(k)	0	2	0																	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760217006924	"2017-02-17 16:15:27"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	42531	11.85	503992	A	174851	D	401(k)	0	32	32767	-1	0	0	-1	-6				2	3	-1	1	11	35	70	47	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760217006924	"2017-02-17 16:15:27"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	42531	20.37	866356	D	174851	D	401(k)	0	-20	32767	-1	0	0	-1	-6				2	3	-1	1	11	35	70	47	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760216061374	"2016-08-29 16:36:34"	form4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	59196	9.46	559994	A	164342	D	401(k)	0	56	27434	1	1	1	2	-1	23	32		1	0	1	4	4	27	7	30	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760216061374	"2016-08-29 16:36:34"	form4.xml	4	2016-08-26	0	1	0	000000000000000000	1	"Common Stock"	2016-08-26	S	0	59196	15.0496	890874	D	164342	D	401(k)	0	-26	27434	1	1	1	2	-1	23	32		1	0	1	4	4	27	7	30	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760215017257	"2015-05-14 16:19:59"	form4.xml	4	2015-05-12	0	0	0	000000000000000000	2	"Common Stock"	2015-05-13	S	0	2200	14.2691	31392	D	136064	D	401(k)	0	-2	30024	1	-1	-1	1	6	8	7	-4	1	0	0	1	4	12	25	35	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1478836	3	36966	3	000112760213008549	"2013-02-28 17:21:03"	form4.xml	4	2013-02-26	0	0	0	000000000000000000	2	"Common Stock"	2013-02-26	S	0	1562	10.38	16214	D	59736	D	401(k)	0	-3	29347	1	0	0	2	1	9	7	12	0	-1	-2	5	9	27	13	-6	C		0	0000		"First Horizon National Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Valine Yousef A."	"165 Madison Avenue"		Memphis	TN	38103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
