sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1162533	3	1433607	2	000149315223043561	"2023-12-04 16:15:25"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	50000	2.5308	126540	A	438902	D		0	13	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315223017787	"2023-05-16 16:15:53"	ownership.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	61249	1.6327	100001	A	233545	D		0	36	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315222023735	"2022-08-22 16:30:35"	ownership.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	35500	1.909	67770	A	164194	D		0	28	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315221032757	"2021-12-30 09:00:11"	ownership.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	P	0	16393	3.0767	50436	A	128694	D		0	15	0	0																					"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315221029222	"2021-11-18 16:05:32"	ownership.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	25930	3.85504	99961	A	112301	D		0	30	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315221021349	"2021-08-26 17:00:43"	ownership.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	22249	4.191	93246	A	69123	D		0	47	0																						"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315221003204	"2021-02-10 07:11:14"	ownership.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	241930	0.62	149997	A	703103	D		0	52	0	0																C		0	0000		"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1162533	3	1433607	2	000149315220019601	"2020-10-19 10:18:15"	ownership.xml	4	2020-10-16	0	1	0	000000000000000000	0	"Common Stock"	2020-10-16	P	0	222223	0.45	100000	A	461173	D		0	93	0	0																C		0	0000		"Inspiremd, Inc."	NSPR	3841	262123838	DE	0004-12-31	38	d	"Roubin Gary S"	"C/o Inspiremd, Inc."	"4 Menorat Hamaor St."	"Tel Aviv"	L3	6744832	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1162533	2	71478	1	000110935507000006	"2007-06-12 15:02:05"	roubinf4-0607_ex.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	50000	1.40553	70276	A	119523	D		0	72	0	0																C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Roubin Gary S"	"130 East 77Th Street, 9Th Floor"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1162533	1	71478	1	000110935506000041	"2006-08-10 17:17:33"	roubinf40608_ex.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	59523	1.26	74999	A	69523	D		0	595	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Roubin Gary S"	"130 East 77Th Street"	"9Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
