sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1207854	6	831641	1	000083164123000119	"2023-11-29 19:23:36"	wk-form4_1701303806.xml	4	2023-11-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-28	S	0	22000	161.514	3553308	D	48566	D		0	-31	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164122000133	"2022-12-16 18:16:40"	wf-form4_167123258434164.xml	4	2022-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-12-15	S	0	30000	153.626	4608786	D	48487	D		0	-38	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164121000168	"2021-12-16 19:04:32"	wf-form4_163969945108531.xml	4	2021-12-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-12-09	S	0	14487	174.723	2531211	D	48095	D		1	-23	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164121000157	"2021-12-08 18:17:33"	wf-form4_163900544052815.xml	4	2021-12-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-06	S	0	64000	185.748	11887891	D	170095	D		0	-27	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164120000178	"2020-12-08 18:29:50"	wf-form4_160747017781086.xml	4	2020-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-04	S	0	50000	121.459	6072958	D	204725	D		1	-20	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164120000134	"2020-11-20 18:07:28"	wf-form4_160591363123633.xml	4	2020-11-18	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-11-18	S	0	59112	123.764	7315914	D	254725	D		0	-19	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164120000080	"2020-08-21 18:50:17"	wf-form4_159805020455592.xml	4	2020-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-21	S	0	69270	93.1612	6453277	D	222407	D		0	-24	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164120000033	"2020-02-12 18:55:30"	wf-form4_158155170964718.xml	4	2020-02-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-10	S	0	46950	95.8282	4499135	D	291677	D		1	-14	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	6	831641	1	000083164120000027	"2020-02-07 18:46:08"	wf-form4_158111915021382.xml	4	2020-02-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-06	S	0	24671	92.4219	2280141	D	291677	D		0	-8	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1207854	7	831641	1	000083164119000074	"2019-09-05 16:58:36"	wf-form4_156771710161651.xml	4	2019-09-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-09-04	S	0	74013	82.6839	6119681	D	264690	D		1	-22	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Batrack Dan L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
