sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1455934	2	1114200	1	000123580211000039	"2011-03-01 17:12:31"	primary_doc.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	7500	8.275	62063	A	19581	D		0	62	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Ryan Michael E"	"10700 Bren Road West"		Minnetonka	MN	55343		0	1	0	0	"VP, Gen. Manager - APLAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1455934	2	1114200	1	000123580211000039	"2011-03-01 17:12:31"	primary_doc.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	7126	22.4336	159861	D	19581	D		0	-27	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Ryan Michael E"	"10700 Bren Road West"		Minnetonka	MN	55343		0	1	0	0	"VP, Gen. Manager - APLAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1371944	2	1114200	1	000123580211000037	"2011-02-18 16:16:08"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	40000	17.86	714400	A	2120	D		0	-106	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"McLellan Robert"	"C/o Lahey Clinic"	"41 Mall Drive"	Burlington	MA	01805		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1371944	2	1114200	1	000123580211000037	"2011-02-18 16:16:08"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	40000	21.7764	871058	D	2120	D		0	-95	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"McLellan Robert"	"C/o Lahey Clinic"	"41 Mall Drive"	Burlington	MA	01805		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1467460	1	1114200	1	000123580210000199	"2010-12-20 16:25:53"	primary_doc.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	15000	15.84	237600	A	5989	D		0	-166	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Ross Randall"	"10700 Bren Road West"		Minnetonka	MN	55343		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000185	"2010-11-23 17:10:03"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	700	19.13	13391	D	2120	I	"By Trust"	0	-25	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000184	"2010-11-23 17:04:05"	primary_doc.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	27700	19.0995	529056	D	700	I	"By Trust"	1	-98	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000183	"2010-11-23 16:38:09"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	50000	8.025	401250	A	28400	I	"By Trust"	0	-231	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1222351	5	1114200	1	000123580210000183	"2010-11-23 16:38:09"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	21600	19.1132	412846	D	28400	I	"By Trust"	0	-43	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Graf A Jay"	"C/o American Medical Systems"	"10700 Bren Road West"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1299270	2	1114200	1	000123580210000165	"2010-08-25 16:33:31"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	S	0	15000	20.4131	306197	D	87120	D		0	-15	0																	C		0	0000		"American Medical Systems Holdings Inc"	AMMD	3842	134018241	DE	0004-12-29	38	d	"Porter Christopher"	"19756 Ne 127Th Place"		Woodinville	WA	98077		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
