sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1186676	13	1094285	2	000109428524000040	"2024-02-02 20:23:55"	wk-form4_1706923422.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	4665	87.9991	410516	A	56492	D		0	9	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428524000040	"2024-02-02 20:23:55"	wk-form4_1706923422.xml	4	2024-02-02	0	1	0	000000000000000000	5	"Common Stock"	2024-02-02	S	0	4665	431.008	2010654	D	56492	D		0	-8	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428524000038	"2024-02-01 17:34:30"	wk-form4_1706826862.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	511	83.0941	42461	A	56492	D		0	1	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428524000038	"2024-02-01 17:34:30"	wk-form4_1706826862.xml	4	2024-01-30	0	1	0	000000000000000000	3	"Common Stock"	2024-01-30	S	0	511	431	220241	D	56492	D		0	-1	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428523000131	"2023-11-15 19:36:44"	wk-form4_1700094990.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1071	60.6984	65008	A	56492	D		0	2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428523000131	"2023-11-15 19:36:44"	wk-form4_1700094990.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	1071	395	423045	D	56492	D		0	-2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428522000125	"2022-11-10 16:31:15"	wf-form4_166811585381712.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	4000	75.13	300520	A	56073	D		0	8	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428522000125	"2022-11-10 16:31:15"	wf-form4_166811585381712.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	4000	419.491	1677963	D	56073	D		0	-7	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428522000018	"2022-01-27 17:54:43"	wf-form4_164332406844179.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	4000	64.73	258920	A	55697	D		0	8	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	16	354908	2	000035490821000072	"2021-05-11 19:49:13"	wf-form4_162077693867411.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	21300	22.3	474990	A	146547	D		0	17	0																						"Flir Systems Inc"	FLIR	3812	930708501	DE	0004-12-31	38	d	"Smith Michael T"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
