sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1186676	13	1094285	2	000109428524000040	"2024-02-02 20:23:55"	wk-form4_1706923422.xml	4	2024-02-02	0	1	0	000000000000000000	5	"Common Stock"	2024-02-02	S	0	4665	431.008	2010654	D	56492	D		0	-8	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428524000038	"2024-02-01 17:34:30"	wk-form4_1706826862.xml	4	2024-01-30	0	1	0	000000000000000000	3	"Common Stock"	2024-01-30	S	0	511	431	220241	D	56492	D		0	-1	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428523000131	"2023-11-15 19:36:44"	wk-form4_1700094990.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	0	1071	395	423045	D	56492	D		0	-2	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428522000125	"2022-11-10 16:31:15"	wf-form4_166811585381712.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	S	0	4000	419.491	1677963	D	56073	D		0	-7	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	16	354908	1	000035490819000103	"2019-11-13 14:25:39"	wf-form4_157367312398908.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	9000	53.31	479790	D	109445	D		0	-8	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Smith Michael T"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428519000070	"2019-03-19 13:38:07"	wf-form4_155301707142855.xml	4	2019-03-18	0	1	0	000000000000000000	2	"Common Stock"	2019-03-18	S	0	4414	235.006	1037318	D	36224	D		1	-11	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	16	354908	1	000035490819000026	"2019-03-15 14:20:39"	wf-form4_155267402339335.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	11290	50.75	572968	D	105000	D		0	-10	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Smith Michael T"	"27700 Sw Parkway Avenue"		Wilsonville	OR	97070		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	2	000109428518000098	"2018-05-21 15:26:45"	wf-form4_152693079069219.xml	4	2018-05-21	0	1	0	000000000000000000	3	"Common Stock"	2018-05-21	S	0	4901	201	985101	D	35724	D		0	-12	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	4	000109428517000086	"2017-06-05 13:15:53"	wf-form4_149668293715462.xml	4	2017-06-02	0	1	0	000000000000000000	4	"Common Stock"	2017-06-02	S	0	3000	134.719	404156	D	35156	D		0	-8	0	0																C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1186676	13	1094285	4	000109428516000299	"2016-11-15 17:03:34"	wf-form4_147924740125926.xml	4	2016-11-14	0	1	0	000000000000000000	10	"Common Stock"	2016-11-14	S	0	5706	119.779	683458	D	32643	D		0	-15	16511	-1	1	1	2	3	11			6	16	14	12	14	29	39	13	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
