sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243713	9	945114	3	000162828024011721	"2024-03-18 17:59:44"	wk-form4_1710799169.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	12833806	I	"By Partnership,Bruce Leeds Declaration T"	0	-3	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243709	9	945114	3	000162828024011718	"2024-03-18 17:57:51"	wk-form4_1710799063.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15684244	I	"By Partnership,By Trusts,Robert Leeds De"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000162828024011716	"2024-03-18 17:56:14"	wk-form4_1710798961.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	380000	41.15	15637000	D	15078176	I	"By Partnership,By Trusts,By Partnerships"	0	-2	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	11	945114	3	000114017023000009	"2023-11-13 18:42:47"	wk-form4_1699918950.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	682	35.925	24501	D	3749	D		0	-15	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243709	9	945114	3	000124370921000003	"2021-12-16 20:05:33"	wf-form4_163970311674579.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	2843863	32.368	92050158	A	11185340	I	"By 2008 Trusts,By 2021 Trusts,By Trusts,"	0	34	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243713	9	945114	3	000124371321000003	"2021-12-16 20:00:56"	wf-form4_163970284237935.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	775599	32.368	25104588	A	10389254	I	"By 2008 Trusts,By 2021 Trusts,By Trusts "	0	8	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000124371721000002	"2021-12-16 19:58:20"	wf-form4_163970268280983.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	2068264	32.368	66945569	A	12320451	I	"By 2008 Trusts,By 2021 Trusts,By Trusts,"	0	20	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1713754	3	945114	3	000162828021024129	"2021-11-26 15:20:39"	wf-form4_163795802354772.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	817	23.14	18905	A	78311	D		0	1	0	0																					"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Litwin Barry"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1713754	3	945114	3	000162828021024129	"2021-11-26 15:20:39"	wf-form4_163795802354772.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	817	44	35948	D	78311	D		0	-1	0	0																					"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Litwin Barry"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1140170	11	945114	3	000114017021000009	"2021-11-12 17:04:28"	wf-form4_163675463138838.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1503	44.2448	66500	D	995	D		0	-60	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Axmacher Thomas"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
