sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243709	9	945114	3	000124370921000003	"2021-12-16 20:05:33"	wf-form4_163970311674579.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	2843863	32.368	92050158	A	11185340	I	"By 2008 Trusts,By 2021 Trusts,By Trusts,"	0	34	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Robert"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243713	9	945114	3	000124371321000003	"2021-12-16 20:00:56"	wf-form4_163970284237935.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	775599	32.368	25104588	A	10389254	I	"By 2008 Trusts,By 2021 Trusts,By Trusts "	0	8	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Bruce"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243717	5	945114	3	000124371721000002	"2021-12-16 19:58:20"	wf-form4_163970268280983.xml	4	2021-12-14	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	P	0	2068264	32.368	66945569	A	12320451	I	"By 2008 Trusts,By 2021 Trusts,By Trusts,"	0	20	0																						"Global Industrial Co"	GIC	5084	113262067	DE	0004-12-31	50	f	"Leeds Richard"	"C/O Global Industrial Company"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1738394	2	945114	2	000173839420000009	"2020-05-18 16:37:24"	wf-form4_158983422632493.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	205	17	3485	A	1985	D		0	12	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Chaturbedi Ritesh"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	65	1243713	7	945114	1	000114036109019336	"2009-08-19 16:22:56"	doc1.xml	4/A	2008-11-04	0	0	0	000000000000000000	2	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	9200935	I	"by partnership,by trusts"	0	96	1891	-1	0	0	-1	-9	4	28	0	0	0	7	22	8	36	-11	-22	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Bruce"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243717	4	945114	1	000114036109019334	"2009-08-19 16:21:54"	doc1.xml	4/A	2008-11-04	0	0	0	000000000000000000	3	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	12702100	I	"by Partnership,by partnership,by trusts"	0	55	1891	-1	0	0	-1	-9	4	28	0	0	0	7	22	8	36	-11	-22	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Richard"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243709	7	945114	1	000114036109019333	"2009-08-19 16:20:41"	doc1.xml	4/A	2008-11-04	0	0	0	000000000000000000	2	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	9948821	I	"by paratnership,by trusts"	0	83	1891	-1	0	0	-1	-9	4	28	0	0	0	7	22	8	36	-11	-22	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Robert"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	5	945114	1	000114036109019332	"2009-08-19 16:19:35"	doc1.xml	4/A	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1000	11.93	11930	A	6000	D		0	20	1891	-1	0	0	-1	-9	4	28	0	0	0	7	22	8	36	-11	-22	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1216763	5	945114	1	000114036109013279	"2009-05-27 11:42:45"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	1000	11.93	11930	A	6000	D		0	20	2454	0	-5	-5	-1	-5	8	19	53	0	-5	-20	-15	34	40	-33	-29	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Reinhold Lawrence P"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243713	6	945114	1	000114036108024632	"2008-11-06 19:41:01"	doc1.xml	4	2008-11-04	0	0	0	000000000000000000	2	"Common Stock"	2008-11-04	P	0	4514609	0	0	D	9200935	I	"by partnerships,by trusts"	0	96	2901	-6	1	1	-7	-11	-9	34	11	-10	3	-3	-20	-22	-23	-35	44	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Leeds Bruce"	"C/o Systemax Inc.,"	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
