sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1707477	3	1299130	59	000129913024000072	"2024-03-06 17:26:40"	wk-form4_1709763991.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	9186	4.871	44745	D	1668826	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913024000029	"2024-02-21 18:25:13"	wk-form4_1708557897.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	33560	5.958	199950	D	876611	D		0	-4	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913024000008	"2024-01-10 17:44:27"	wk-form4_1704926655.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	31012	7.773	241056	D	910171	D		0	-3	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913023000107	"2023-08-18 16:26:11"	wf-form4_169239035719451.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	26102	11	287122	D	939769	D		0	-3	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913023000040	"2023-03-06 16:50:12"	certent-form4.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	6268	9.493	59502	D	965871	D		0	-1	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	3	1299130	59	000129913023000012	"2023-01-11 18:29:18"	certent-form4.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	26722	9.534	254768	D	640808	D		0	-4	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	2	1299130	59	000129913022000012	"2022-01-13 18:15:32"	certent-form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	41480	14.23	590260	D	293520	D		0	-12	0																						"Pacific Biosciences of California, Inc."	PACB	3826	161590339	DE	0004-12-31	38	d	"Van Oene Mark"	"Pacific Biosciences of California, Inc.,"	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	1	1110803	9	000112760220024658	"2020-09-02 19:52:47"	form4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	625	355.125	221953	D	17648	D		0	-3	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Van Oene Mark"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	1	1110803	9	000112760220022957	"2020-08-05 17:50:09"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	625	385.43	240894	D	18255	D		0	-3	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Van Oene Mark"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1707477	1	1110803	9	000112760220021172	"2020-07-06 16:25:49"	form4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	625	369.398	230874	D	18880	D		0	-3	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Van Oene Mark"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
