sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1305095	2	108772	1	000112760211021051	"2011-07-06 18:26:23"	form4.xml	4	2011-07-01	0	1	0	000000000000000000	3	"Common Stock"	2011-07-01	M	0	20244	0	0	A	188496	D		0	12	32767	0	1	1	-4	-16	-36	-22	-23	3	5	8	6	-2	-9	36	74	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	2	108772	1	000112760210026314	"2010-11-01 17:00:54"	form4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	9000	11.603	104427	D	73024	D		0	-11	32767	-1	1	1	2	-1	-8	-12	-25	2	6	6	13	20	7	55	60	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	2	108772	1	000112760210020645	"2010-08-04 16:20:09"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	12000	9.845	118140	D	82024	D		0	-13	32767	1	-1	-1	-1	-10	20	13	-8	0	4	12	6	-9	7	20	-26	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	2	108772	1	000112760210018476	"2010-07-02 13:23:34"	form4.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	20000	0	0	A	94024	D		0	27	32767	0	0	-1	3	23	30	45	33	-8	-12	-11	-12	-20	-7	23	-38	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	2	108772	1	000112760209008726	"2009-04-03 15:03:44"	form4.xml	4	2009-04-01	0	1	0	000000000000000000	0	"Common Stock"	2009-04-01	M	0	41580	0	0	A	80316	D		0	107	32767	0	0	-2	10	32	29	52	113	8	8	-3	-9	-37	-55	-67	-70	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	2	108772	1	000118143108011513	"2008-02-19 13:21:11"	rrd180553.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	M	0	38786	0	0	A	51829	D	"Employee Stock Ownership Plan"	0	297	32767	0	1	2	1	2	-3	-3	-59	-1	-1	-2	-1	-7	-5	-17	3	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"45 Glover Avenue"	"P.O. Box 4505"	Norwalk	CT	06856-4505		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143106063224	"2006-11-13 15:28:40"	rrd135837.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	M	0	40000	0	0	A	28800	D	"Employee Stock Ownership Plan"	0	-357	32767	0	0	-1	1	1	6	8	-4	0	0	3	10	16	18	21	5	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143106063224	"2006-11-13 15:28:40"	rrd135837.xml	4	2006-11-09	0	1	0	000000000000000000	3	"Common Stock"	2006-11-09	S	0	40000	16.9574	678296	D	28800	D	"Employee Stock Ownership Plan"	0	-58	32767	0	0	-1	1	1	6	8	-4	0	0	3	10	16	18	21	5	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143106044678	"2006-08-01 16:15:11"	rrd125754.xml	4	2006-07-28	0	1	0	000000000000000000	2	"Common Stock"	2006-07-28	M	1	50000	0	0	A	28800	D	"Employee Stock Ownership Plan"	0	-236	32767	1	2	2	0	4	18	21	24	0	5	-1	3	-2	1	7	2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143106044678	"2006-08-01 16:15:11"	rrd125754.xml	4	2006-07-28	0	1	0	000000000000000000	4	"Common Stock"	2006-07-28	S	0	35982	14.22	511664	D	28800	D	"Employee Stock Ownership Plan"	0	-56	32767	1	2	2	0	4	18	21	24	0	5	-1	3	-2	1	7	2	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143105007711	"2005-02-08 11:49:05"	rrd67475.xml	4	2005-02-04	0	1	0	000000000000000000	2	"Common Stock"	2005-02-04	M	0	5000	0	0	A	32134	D	"Employee Stock Ownership Plan"	0	18	32767	0	-1	-3	-2	-1	-14	-13	-6	-2	-1	-5	-8	-4	16	2	77	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143105007711	"2005-02-08 11:49:05"	rrd67475.xml	4	2005-02-04	0	1	0	000000000000000000	3	"Common Stock"	2005-02-04	S	0	5000	15.525	77625	D	32134	D	"Employee Stock Ownership Plan"	0	-13	32767	0	-1	-3	-2	-1	-14	-13	-6	-2	-1	-5	-8	-4	16	2	77	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143105006894	"2005-02-03 15:46:26"	rrd61963.xml	4	2005-01-03	0	1	0	000000000000000000	4	"Common Stock"	2005-02-02	M	0	5800	0	0	A	32134	D	"Employee Stock Ownership Plan"	0	22	32767	0	-2	-2	-4	-2	-15	-13	-8	2	3	-3	-4	2	11	9	76	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1305095	1	108772	1	000118143105006894	"2005-02-03 15:46:26"	rrd61963.xml	4	2005-01-03	0	1	0	000000000000000000	5	"Common Stock"	2005-02-02	S	0	5800	15.6519	90781	D	32134	D	"Employee Stock Ownership Plan"	0	-15	32767	0	-2	-2	-4	-2	-15	-13	-8	2	3	-3	-4	2	11	9	76	C		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Lesko James H"	"C/o Xerox Corporation"	"P.O. Box 1600 / 800 Long Ridge Road"	Stamford	CT	06904-1600		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
