sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1490402	1	1481506	1	000123776912000014	"2012-05-08 14:44:41"	edgar.xml	4	2012-05-05	0	1	0	000000000000000000	1	"Common Units"	2012-05-05	P	0	3828	18.38	70359	A	28155526	I	"See Note"	0	0	0	0																U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Plains All American Gp LLC"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217250	3	1481506	1	000123776911000034	"2011-09-22 17:20:08"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Units"	2011-09-22	P	0	10000	16.9381	169381	A	96000	D		0	12	2612	-2	0	0	-2	4	3			0	5	-5	-10	-22	-24	-24		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Pefanis Harry N"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1490402	1	1481506	1	000123776911000020	"2011-05-19 13:40:47"	edgar.xml	4/A	2011-05-05	0	1	0	000000000000000000	1	"Common Units"	2011-05-05	P	0	3828	23.27	89078	A	28214198	I	"See Note"	0	0	1286	0	0	0	-1	-5	-18	-18		-2	-3	-8	-3	-4	-5	2		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Plains All American Gp LLC"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1490402	1	1481506	1	000123776911000011	"2011-05-09 19:31:28"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Units"	2011-05-05	P	0	3828	23.27	89078	A	28206542	I	"See Note"	0	0	1676	-1	1	1	-1	-8	-14	-22		-2	-4	-1	2	-3	0	9		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Plains All American Gp LLC"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1490023	1	1481506	1	000123776910000045	"2010-05-05 12:50:35"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	20000	21.5	430000	A	20000	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"McGee Richard K."	"333 Clay Street, Suite 1500"		Houston	TX			0	1	0	0	"VP-Legal, Bus Dev, Secretary"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1489311	2	1481506	1	000123776910000044	"2010-05-05 12:50:07"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	26700	21.5	574050	A	26700	M	"By Spouse"	0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Liollio Dean"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292270	7	1481506	1	000123776910000043	"2010-05-05 12:49:35"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	37500	21.5	806250	A	37500	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Swanson Al"	"333 Clay St., # 1600"		Houston	TX	77002		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217250	2	1481506	1	000123776910000042	"2010-05-05 12:48:55"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	65000	21.5	1397500	A	65000	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Pefanis Harry N"	"333 Clay Street, # 1600"		Houston	TX	77002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1184537	1	1481506	1	000123776910000041	"2010-05-05 12:48:20"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	100000	21.5	2150000	A	100000	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Armstrong Greg L"	"333 Clay Street, # 1600"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375349	7	1481506	1	000123776910000039	"2010-05-05 12:46:31"	edgar.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Units"	2010-05-05	P	0	1000	21.5	21500	A	1000	D		0	32767	32767	0	0	-3	0	8	12	4	7									U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
