sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1034323	6	1481506	1	000123776913000031	"2013-08-15 20:58:43"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	9375	D		0	67	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1064171	9	1481506	1	000123776913000029	"2013-08-15 20:53:23"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	12188	D		0	44	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375349	7	1481506	1	000123776913000028	"2013-08-15 20:51:42"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Units"	2013-08-14	M	0	3750	0	0	A	13188	D		0	40	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034323	6	1481506	1	000123776912000029	"2012-08-15 17:44:27"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	5625	D		0	200	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1064171	9	1481506	1	000123776912000028	"2012-08-15 17:44:02"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	8438	D		0	80	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Shackouls Bobby S"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375349	7	1481506	1	000123776912000027	"2012-08-15 17:43:08"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Units"	2012-08-14	M	0	3750	0	0	A	9438	D		0	66	0																	U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Burk Victor"	"333 Clay Street, Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292270	10	1481506	1	000123776912000017	"2012-05-08 14:47:20"	edgar.xml	4	2012-05-05	0	1	0	000000000000000000	1	"Common Units"	2012-05-05	S	0	3828	18.38	70359	D	50844	D		0	-7	0	0																U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Swanson Al"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1490402	1	1481506	1	000123776912000014	"2012-05-08 14:44:41"	edgar.xml	4	2012-05-05	0	1	0	000000000000000000	1	"Common Units"	2012-05-05	P	0	3828	18.38	70359	A	28155526	I	"See Note"	0	0	0	0																U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Plains All American Gp LLC"	"333 Clay Street, Suite 1600"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1217250	3	1481506	1	000123776911000034	"2011-09-22 17:20:08"	edgar.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Units"	2011-09-22	P	0	10000	16.9381	169381	A	96000	D		0	12	2612	-2	0	0	-2	4	3			0	5	-5	-10	-22	-24	-24		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Pefanis Harry N"	"333 Clay Street, Suite 1600"		Houston	TX	77002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1034323	6	1481506	1	000123776911000027	"2011-08-16 15:24:38"	edgar.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Units"	2011-08-12	M	0	1875	0	0	A	1875	D		0	32767	1577	0	-2	-2	-9	-10	-2	3		-2	-9	-17	-17	-17	-21	-21		U		0	0000		"Paa Natural Gas Storage LP"	PNG	4922	271679071	DE	0004-12-31	49	e	"Smith Arthur L"	"1400 Post Oak Blvd., Suite 560"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
