sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1296625	10	1595974	3	000120919121063293	"2021-11-08 07:45:59"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	36066	4.64	167346	A	325563	D		0	12	0	0																					"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Rossman James"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296625	8	1595974	3	000120919121025966	"2021-04-07 18:42:36"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	25000	40.7131	1017828	D	285561	D		0	-8	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Rossman James"	"C/O Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1296625	7	1595974	3	000120919120044088	"2020-07-30 19:38:22"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	112087	3.96	443865	A	310561	D		0	56	0																	C		0	0000		"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Rossman James"	"C/o Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1296625	5	1375796	2	000120919120008747	"2020-02-12 16:32:36"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	51761	1.11	57455	A	156064	D		0	50	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	5	1375796	2	000120919119036455	"2019-06-12 17:20:00"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	104303	D		0	20	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	4	1375796	2	000120919119031000	"2019-05-17 16:47:51"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	173156	8.1176	1405611	D	86739	D		0	-67	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	3	1375796	2	000120919118035794	"2018-06-05 17:12:15"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	32467	0	0	A	259895	D		0	14	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	3	1375796	1	000120919117038151	"2017-06-06 16:54:30"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	68385	0.167372	11446	A	227428	D		1	43	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	3	1375796	1	000120919116126293	"2016-06-07 17:05:46"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	27881	0	0	A	159043	D		0	21	108	-1	-2	-2	-5	6	-11	10		0	-1	-2	-8	5	-13	-39	-53	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1296625	3	1375796	1	000120919115081835	"2015-11-23 17:39:08"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	6900	1.88	12972	A	131162	D		0	6	149	0	6	6	8	4	-13	-5	6	-4	-3	-3	-4	-5	-25	-29	-53	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Rossman James"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
