sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	901106	1	857907	1	000120919104058387	"2004-12-17 15:37:09"	doc4a.xml	4/A	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	10000	22.8	228000	D	166400	D	"Schulhoff & Co.,Cathleen Schulhoff, Wife"	0	-6	0	0																C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Schulhoff Henry L"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247704	2	857907	1	000120919104057928	"2004-12-15 17:22:55"	doc4.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	10000	22.7	227000	D	79448	D	"Spouse ownership"	0	-11	0																	C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Bollin Gregory J"	"5511 Cheviot Rd"		Cincinnati	OH	45247		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	901106	1	857907	1	000120919104055410	"2004-12-02 09:19:31"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	2	"Common Stock"	2004-12-01	S	0	10000	22.8	228000	D	176400	D	"Schulhoff & Co.,Cathleen Schulhoff, Wife"	0	-5	0	0																C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Schulhoff Henry L"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	901106	1	857907	1	000120919104055410	"2004-12-02 09:19:31"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	0	"common stock"	2004-12-01	M	0	10000	8.875	88750	A	176400	D	"Schulhoff & Co.,Cathleen Schulhoff, Wife"	0	6	0	0																C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Schulhoff Henry L"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247700	1	857907	1	000120919104055199	"2004-12-01 13:16:18"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	5	"Common Stock"	2004-12-01	S	0	23200	22.5086	522200	D	1000	D		0	-96	0	0																C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Stinnett J Clay"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247700	1	857907	1	000120919104055199	"2004-12-01 13:16:18"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	0	"common stock"	2004-12-01	M	0	23200	11.2104	260082	A	1000	D		0	-105	0	0																C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Stinnett J Clay"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247700	1	857907	1	000120919104055120	"2004-11-30 18:38:49"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"common stock"	2004-11-30	M	0	9300	9.938	92423	A	1000	D		0	-112	0																	C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Stinnett J Clay"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247700	1	857907	1	000120919104055120	"2004-11-30 18:38:49"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	1	"Common Stock"	2004-11-30	S	0	9300	22.5998	210178	D	1000	D		0	-90	0																	C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Stinnett J Clay"	"5511 Cheviot Rd"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247709	2	857907	1	000120919104054923	"2004-11-29 16:58:31"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	418	22.4	9363	D	0	D		0	-100	0																	C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Niesen Gregory P"	"5511 Cheviot Rd"		Cincinnati	OH	45247		0	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1247707	1	857907	1	000120919104054917	"2004-11-29 16:54:55"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	10000	22.435	224350	D	49967	D		0	-17	0																	C		0	0000		"Winton Financial Corp"	WFI	6036	311303854	OH	0004-09-30	60	h	"Burke Jill M"	"5511 Cheviot Rd"		Cincinnati	OH	45247		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
