sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1018549	17	1171759	182	000117911015005869	"2015-04-02 18:05:24"	edgar.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	2500	85.01	212525	D	13578	D	"See footnote"	0	-16	20667	1	-1	-1	-3	-12	1	-12	-27	-1	-1	3	4	10	50	16	88	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Hill Lloyd L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	15	1171759	180	000117911012010661	"2012-06-21 18:23:23"	edgar.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	P	0	1000	30.13	30130	A	12475	D	"See Footnote"	0	9	6704	-3	0	0	1	3	10	16	78	3	3	-4	-11	-17	11	-11	68	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-26	58	g	"Hill Lloyd L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Geenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	15	1171759	180	000117911011015929	"2011-12-02 12:27:05"	edgar.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	1000	26.45	26450	A	8059	D	"By Lloyd L. Hill Revocable Trust"	0	14	6933	0	4	3	3	3	29	12	18	10	4	2	15	-12	-25	39	79	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-26	58	g	"Hill Lloyd L"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Geenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	14	1171759	181	000118143110043227	"2010-08-23 19:03:33"	rrd284621.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	2000	17.67	35340	A	2000	I	"See footnote"	0	32767	5903	-3	-1	-1	6	9	5	35	64	-1	-9	-18	-12	-11	-13	-4	-33	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-27	58	g	"Hill Lloyd L"	"6312 S. Fiddler'S Green Circle, #200N"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	12	853665	4	000085366507000020	"2007-01-24 17:12:35"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	60348	16.2533	980854	A	294232	D		0	26	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-31	58	g	"Hill Lloyd L"	"4551 W 107Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	12	853665	4	000085366507000020	"2007-01-24 17:12:35"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	2	"Common Stock"	2007-01-23	S	0	51011	25.315	1291343	D	294232	D		0	-15	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-31	58	g	"Hill Lloyd L"	"4551 W 107Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	11	853665	1	000085366506000168	"2006-12-26 10:52:13"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	60500	16.2533	983325	A	294232	D		0	26	0	0																C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	11	853665	1	000085366506000168	"2006-12-26 10:52:13"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	2	"Common Stock"	2006-12-21	S	0	51771	25.0432	1296512	D	294232	D		0	-15	0	0																C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	10	853665	1	000085366506000052	"2006-03-22 17:46:20"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	60500	16.2533	983325	A	269569	D		0	29	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	10	853665	1	000085366506000052	"2006-03-22 17:46:20"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	54031	24.5517	1326553	D	269569	D		0	-17	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
