sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1386795	16	1320760	7	000143774918000033	"2018-01-02 16:29:13"	rdgdoc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	80000	0.3	24000	D	943018	D		0	-8	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Sr. Tech. Advisor, Founder"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	9	1320760	7	000114420416141776	"2016-12-29 17:25:05"	v455951_form4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	125000	0.05	6250	D	1023018	D		0	-11	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	9	1320760	7	000114420415006684	"2015-02-06 15:53:24"	v400685_form4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	100000	0.3	30000	D	1148018	D		0	-8	0	0																C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	8	1320760	7	000114420414069257	"2014-11-17 16:47:55"	v394604_form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	160000	0.17	27200	D	1248018	D		0	-11	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc. 7226 Lee Deforest Drive"	"Suite 104"	Columbia	MD	21046		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	7	1320760	7	000114420414038131	"2014-06-17 17:01:15"	v381676_4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	5000	0.3	1500	D	1408018	D		0	0	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"7226 Lee Deforest Drive, Suite 104"	Columbia	MD	21046		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420414000517	"2014-01-03 17:44:41"	v364652_form4.xml	4	2013-12-31	1	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	200000	0.4	80000	D	1454509	D		0	-12	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413062429	"2013-11-15 16:01:29"	v360750_form4.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	99129	0.508676	50425	D	1654509	D		1	-6	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413060573	"2013-11-12 16:45:18"	v360235_4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	21000	0.58	12180	D	1753638	D		1	-1	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413059970	"2013-11-08 16:00:47"	v359960_4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	26000	0.586538	15250	D	1774638	D		0	-1	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386710	6	1320760	7	000114420413058980	"2013-11-05 19:11:34"	v359473_4.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	1000	0.58	580	D	1800638	D		0	0	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Rosato Thomas P"	"1250 West River Road"		"Shady Side"	MD	20764		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
