sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1318924	7	1320760	8	000143774924017886	"2024-05-21 17:55:10"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	200000	0.1	20000	A	879139	D		0	29	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Penver John K"	"C/o Tss, Inc."	"110 E. Old Settlers Blvd."	"Round Rock"	TX	78664		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1955619	2	1320760	8	000143774924011231	"2024-04-05 16:47:45"	rdgdoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	10000	0.6	6000	A	282500	I	"By Spouse"	0	4	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1955619	1	1320760	8	000143774923015108	"2023-05-18 16:00:55"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	72500	0.35	25375	A	72500	D		0	32767	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Dewan Darryll E"	"C/O Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1318924	7	1320760	8	000143774923000385	"2023-01-04 20:00:25"	rdgdoc.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	100000	0.1	10000	A	649610	D		0	18	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Penver John K"	"C/o Tss, Inc."	"110 E. Old Settlers Blvd."	"Round Rock"	TX	78664		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197972	9	1320760	8	000143774922010307	"2022-04-29 19:35:23"	rdgdoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	310000	0.1	31000	A	1703816	D		0	22	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Angelini Anthony"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197972	9	1320760	8	000143774921029535	"2021-12-30 20:09:54"	rdgdoc.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	250000	0.1	25000	A	1393816	D		0	22	0																						"Tss, Inc."	TSSI	8742	202027651	DE	0004-12-31	87	i	"Angelini Anthony"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197972	9	1320760	7	000143774919005204	"2019-03-18 17:30:26"	rdgdoc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	M	0	150000	0.1	15000	A	827604	D		0	22	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Angelini Anthony"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197972	9	1320760	7	000143774918022816	"2018-12-31 16:05:34"	rdgdoc.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Stock"	2018-12-27	M	0	40000	0.1	4000	A	675238	D		0	6	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Angelini Anthony"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	16	1320760	7	000143774918000033	"2018-01-02 16:29:13"	rdgdoc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	80000	0.3	24000	D	943018	D		0	-8	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Sr. Tech. Advisor, Founder"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1386795	9	1320760	7	000114420416141776	"2016-12-29 17:25:05"	v455951_form4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	125000	0.05	6250	D	1023018	D		0	-11	0																	C		0	0000		"Tss, Inc."	TSSI	8742	202027651	NY	0004-12-31	87	i	"Gallagher Gerard J"	"C/o Tss, Inc."	"110 E. Old Settlers Road"	"Round Rock"	TX	78664		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
