sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1331339	16	1016169	6	000120919120058421	"2020-11-16 07:04:18"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	P	0	16400	2.85	46740	A	646465	D		0	3	0	0																C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Powell Fred M"	"C/o Antares Pharma, Inc."	"100 Princeton Street South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1331339	15	1016169	6	000120919117039337	"2017-06-13 08:02:24"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	130000	2.7944	363272	A	331434	D		0	65	0	0																C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Powell Fred M"	"C/o Antares Pharma, Inc."	"100 Princeton Street South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1331339	15	1016169	6	000120919116154699	"2016-12-12 16:28:06"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	P	0	100000	2.025	202500	A	100000	D		0	32767	1323	-3	4	4	11	16	31			0	0	5	19	49	93	59	-17	C		0	0000		"Antares Pharma, Inc."	ATRS	3841	411350192	DE	0004-12-08	38	d	"Powell Fred M"	"C/o Antares Pharma, Inc."	"100 Princeton Street South, Suite 300"	Ewing	NJ	08628		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1331339	6	1327467	3131	000089924316024767	"2016-07-07 18:02:12"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	71887	3.116	224000	A	156064	D		0	85	32767	0	0	0						0	0	0	77	131	1535	1320	925	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	202680869		0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	13	1327467	3131	000089924316023719	"2016-06-27 21:39:48"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	56875	1.32	75075	A	85842	D		0	196	32767	0	0	0	0					0	0	0	119	173	1676	1127	974	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	202680869		0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corporate Center"	Ewing	NJ	08628		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	11	1327467	4	000114420415058089	"2015-10-05 16:05:52"	v421619_4.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	P	0	13700	1.78	24386	A	31458	D		0	77	837	2	3	3	7	3	5	638		-2	-21	-29	-21	-24	-30	-33	-71	C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	9	1327467	4	000114420414069501	"2014-11-18 16:01:34"	v394707_4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	6000	2.2	13200	A	11000	D		0	120	437	-2	-4	-4	-11	-14	37	6	-20	6	-1	-5	-14	-21	-14	-39		C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp Ctr, Ste 180"	Ewing	NJ	08628		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	8	1327467	4	000114420414031575	"2014-05-16 12:03:52"	v378977_form4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	2500	2.496	6240	A	5000	D		0	100	42	0	-1	2	-1	17	6	-19	-10	-4	-8	-13	-19	-17	-30			C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Cntr, Ste 180"	Ewing	NJ	08628		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1331339	6	1327467	4	000114420413067678	"2013-12-17 16:10:22"	v363260_form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	2500	3.5	8750	A	2500	D		0	32767	18	-3	3	3	3	7	-2	-13	-45	3	0	0	7	-37				C		0	0000		"Celator Pharmaceuticals Inc"	CPXX	2834	0	DE	0004-12-31	28	d	"Powell Fred M"	"C/o Celator Pharmaceuticals, Inc."	"200 Princetonsouth Corp. Center, Ste 180"	Ewing	NJ	08628		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	129	1331339	3	1281696	43	000120919109040804	"2009-08-17 09:00:07"	doc4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	1000	3.98	3980	A	2500	D		0	67	0	0																C		0	0000		"Bmp Sunstone Corp"	BJGP	5122	200434726	DE	0004-12-31	51	f	"Powell Fred M"	"C/o Bmp Sunstone Corporation"	"600 West Germantown Pike"	"Plymouth Meeting"	PA	19462		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
