sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1523857	6	1841804	1	000156218023008414	"2023-12-15 16:47:21"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-12-14	S	f	3250	27.96	90870	D	379572	D		0	-1	0																						"Instructure Holdings, Inc."	INST	7372	844325548	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	6	1841804	1	000156218022007802	"2022-11-21 19:12:07"	primarydocument.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-18	S	f	4000	23.443	93772	D	349846	D		0	-1	0																						"Instructure Holdings, Inc."	INST	7372	844325548	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119056819	"2019-11-15 18:43:40"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	20000	51.0506	1021012	D	42852	D	"By spouse,By son"	0	-32	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055717	"2019-11-07 17:42:19"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	5000	47.5	237500	D	42852	D	"By spouse,By son"	0	-10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055274	"2019-11-05 17:07:14"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	2000	46.493	92986	D	42852	D	"By spouse,By son"	0	-4	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119054651	"2019-10-31 18:17:26"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	5000	46.5	232500	D	42852	D	"By spouse,By son"	0	-10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119044680	"2019-08-05 18:20:02"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	2000	39.0474	78095	D	35026	D	"By spouse,By son"	0	-5	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119039177	"2019-06-26 18:12:39"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	2000	40.725	81450	D	35026	D	"By spouse,By son"	0	-5	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119025128	"2019-04-17 18:11:18"	doc4.xml	4	2019-04-16	0	1	0	000000000000000000	1	"Common Stock"	2019-04-16	S	0	5000	48	240000	D	27020	D		0	-16	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	4	1355754	1	000120919119024039	"2019-04-08 18:56:15"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	15000	45.7886	686829	D	27971	D	"By spouse,By son"	0	-35	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
