sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1523857	6	1841804	1	000156218023008414	"2023-12-15 16:47:21"	primarydocument.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2023-12-14	S	f	3250	27.96	90870	D	379572	D		0	-1	0																						"Instructure Holdings, Inc."	INST	7372	844325548	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	6	1841804	1	000156218022007802	"2022-11-21 19:12:07"	primarydocument.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-18	S	f	4000	23.443	93772	D	349846	D		0	-1	0																						"Instructure Holdings, Inc."	INST	7372	844325548	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	6	1841804	1	000089924321029824	"2021-07-23 21:48:18"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-07-21	P	0	11000	20	220000	A	308488	D		0	4	0																						"Instructure Holdings, Inc."	INST	7372	844325548	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/O Instructure Holdings, Inc."	"6330 South East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919120015714	"2020-03-03 19:28:23"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	1	"Common Stock"	2020-03-01	M	0	9341	0	0	A	53421	D	"By spouse,By son"	0	21	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119058889	"2019-12-03 19:36:05"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	9771	0	0	A	49349	D	"By spouse,By son"	0	25	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119056819	"2019-11-15 18:43:40"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	20000	11.25	225000	A	42852	D	"By spouse,By son"	0	88	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119056819	"2019-11-15 18:43:40"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	1	"Common Stock"	2019-11-13	S	0	20000	51.0506	1021012	D	42852	D	"By spouse,By son"	0	-32	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055717	"2019-11-07 17:42:19"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	5000	11.25	56250	A	42852	D	"By spouse,By son"	0	13	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055717	"2019-11-07 17:42:19"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	5000	47.5	237500	D	42852	D	"By spouse,By son"	0	-10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055274	"2019-11-05 17:07:14"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	2000	11.25	22500	A	42852	D	"By spouse,By son"	0	5	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119055274	"2019-11-05 17:07:14"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	2000	46.493	92986	D	42852	D	"By spouse,By son"	0	-4	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119054651	"2019-10-31 18:17:26"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	5000	11.25	56250	A	42852	D	"By spouse,By son"	0	13	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119054651	"2019-10-31 18:17:26"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	5000	46.5	232500	D	42852	D	"By spouse,By son"	0	-10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119048400	"2019-09-04 20:48:43"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Common Stock"	2019-09-01	M	0	11859	0	0	A	42852	D	"By spouse,By son"	0	38	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119044680	"2019-08-05 18:20:02"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	2000	11.25	22500	A	35026	D	"By spouse,By son"	0	6	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119044680	"2019-08-05 18:20:02"	doc4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	2000	39.0474	78095	D	35026	D	"By spouse,By son"	0	-5	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119039177	"2019-06-26 18:12:39"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Common Stock"	2019-06-24	M	0	2000	11.25	22500	A	35026	D	"By spouse,By son"	0	6	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119039177	"2019-06-26 18:12:39"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	1	"Common Stock"	2019-06-24	S	0	2000	40.725	81450	D	35026	D	"By spouse,By son"	0	-5	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119034882	"2019-06-05 18:00:59"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	9773	0	0	A	35026	D	"By spouse,By son"	0	39	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119025128	"2019-04-17 18:11:18"	doc4.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Common Stock"	2019-04-16	M	0	5000	11.25	56250	A	27020	D		0	23	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	5	1355754	1	000120919119025128	"2019-04-17 18:11:18"	doc4.xml	4	2019-04-16	0	1	0	000000000000000000	1	"Common Stock"	2019-04-16	S	0	5000	48	240000	D	27020	D		0	-16	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	4	1355754	1	000120919119024039	"2019-04-08 18:56:15"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	M	0	15000	11.25	168750	A	27971	D	"By spouse,By son"	0	116	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	4	1355754	1	000120919119024039	"2019-04-08 18:56:15"	doc4.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common Stock"	2019-04-05	S	0	15000	45.7886	686829	D	27971	D	"By spouse,By son"	0	-35	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	4	1355754	1	000120919119016907	"2019-03-05 18:07:50"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4418	0	0	A	27971	D	"By spouse,By son"	0	19	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118061306	"2018-12-06 16:57:43"	doc4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	2364	0	0	A	25060	D	"By son,By spouse"	0	10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118049584	"2018-09-05 16:44:06"	doc4.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Stock"	2018-09-01	M	0	2362	0	0	A	23467	D	"By spouse,By son"	0	11	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118040919	"2018-07-03 16:02:22"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	7000	11.25	78750	A	21909	D	"By spouse,By son"	0	47	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118040919	"2018-07-03 16:02:22"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	7000	42.1372	294960	D	21909	D	"By spouse,By son"	0	-24	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118038347	"2018-06-18 16:46:16"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	2000	11.25	22500	A	21909	D	"By spouse,By son"	0	10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118038347	"2018-06-18 16:46:16"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	2000	45	90000	D	21909	D	"By spouse,By son"	0	-8	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118035797	"2018-06-05 17:13:20"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	2363	0	0	A	21909	D	"By spouse,By son"	0	12	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118023250	"2018-04-03 18:11:00"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	5000	11.25	56250	A	19656	D	"By spouse,By son"	0	34	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118023250	"2018-04-03 18:11:00"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	5000	40.5437	202719	D	19656	D	"By spouse,By son"	0	-20	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118017039	"2018-03-05 21:26:03"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	1807	0	0	A	19656	D	"By spouse,By son"	0	10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118006081	"2018-01-30 17:58:39"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	5000	11.25	56250	A	18449	D	"By son,By spouse"	0	37	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919118006081	"2018-01-30 17:58:39"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	5000	36	180000	D	18449	D	"By son,By spouse"	0	-21	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117063993	"2017-12-05 17:25:11"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	1806	0	0	A	18449	D	"By spouse,By son"	0	11	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117059462	"2017-11-06 17:21:06"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	3000	34.605	103815	D	17097	D	"By spouse,By son"	0	-15	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117051658	"2017-09-06 16:45:39"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1807	0	0	A	20097	D	"By spouse,By son"	0	10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117049829	"2017-08-22 16:53:13"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	2000	31.3573	62715	D	18959	D	"By spouse,By son"	0	-10	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117037819	"2017-06-05 17:13:26"	doc4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	1806	0	0	A	20959	D	"By spouse,By son"	0	9	0																	C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919117017002	"2017-03-02 20:03:48"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	1047	0	0	A	18708	D	"By spouse,By son"	0	6	5558	-1	-1	-1	-2	-3				2	0	1	9	21	0	66		C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919116153404	"2016-12-05 17:10:33"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	1048	0	0	A	18065	D	"By spouse,By son"	0	6	6872	2	-1	-1	-1	2	15			1	1	3	-25	-18	7	6		C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523857	3	1355754	1	000120919116148188	"2016-11-03 16:29:44"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	1601	19.7948	31691	A	16118	M	"By spouse,By son"	0	11	6902	-1	3	3	-1	0	14	28		-20	-25	-19	-21	-16	0			C		0	0000		"Instructure Inc"	INST	7372	0	DE	0004-12-31	73	i	"Kaminer Matthew"	"C/o Instructure, Inc."	"6330 South 3000 East, Suite 700"	"Salt Lake City"	UT	84121		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
