sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1099636	10	908937	4	000122520824005085	"2024-04-17 16:20:26"	doc4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	61634	2.905	179047	A	694498	D		0	10	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520824004626	"2024-03-28 19:15:47"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2024-03-27	M	0	1360838	29.1207	39628568	A	6889184	D	"Maven 2017 - 2 GRAT"	0	25	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
21	7	1099636	28	1958140	2	000122520824004625	"2024-03-28 19:14:40"	doc4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Series C Common Stock"	2024-03-27	M	0	148877	23.51	3500098	A	1139124	D		0	15	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1099636	30	1606745	2	000122520823011226	"2023-12-18 17:00:45"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Series B Common Stock"	2023-12-15	M	0	320057	0	0	A	3913312	D		0	9	0																						"Liberty Tripadvisor Holdings, Inc."	LTRPA	7374	463337365	CO	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1099636	28	1958140	2	000122520823008358	"2023-08-18 18:01:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-16	S	0	425	40.1259	17054	D	1240182	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1099636	36	1355096	19	000122520823008356	"2023-08-18 17:56:12"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2023-08-16	S	0	101	35.6297	3599	D	181624	I	"Sheila Q Maffei 2010 Trust"	0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1099636	28	1560385	10	000122520823008355	"2023-08-18 17:54:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2023-08-16	S	0	5182	32.8189	170068	D	9003346	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	40	1611983	4	000122520823008353	"2023-08-18 17:51:02"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-16	S	0	1135	92.0224	104445	D	2184306	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	43	1091667	4	000109166723000116	"2023-08-18 16:15:03"	wk-form4_1692389693.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	5	428.18	2141	D	6379	I	"Held by The Ralph Maffei 2010 Trust"	0	0	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Maffei Gregory B"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1099636	10	908937	4	000122520823006176	"2023-05-23 16:40:03"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	640153	D		0	8	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-16	M	0	260025	17.9329	4662991	A	6579342	D	"Maven 2017 - 2 GRAT"	0	4	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-16	S	0	78411	71.55	5610307	D	6579342	D	"Maven 2017 - 2 GRAT"	0	-1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	5	"Series C Liberty SiriusXM Common Stock"	2023-03-16	P	0	50000	26.7103	1335515	A	6579342	D	"Maven 2017 - 2 GRAT"	0	1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004008	"2023-03-16 16:50:27"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2023-03-14	M	0	21886	17.4629	382192	A	1968672	D		0	1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
