sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1099636	28	1958140	2	000122520823008358	"2023-08-18 18:01:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-16	S	0	425	40.1259	17054	D	1240182	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRK	7900	921284827	NV	0004-12-31	79	i	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1099636	36	1355096	19	000122520823008356	"2023-08-18 17:56:12"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2023-08-16	S	0	101	35.6297	3599	D	181624	I	"Sheila Q Maffei 2010 Trust"	0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	119	1099636	28	1560385	10	000122520823008355	"2023-08-18 17:54:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2023-08-16	S	0	5182	32.8189	170068	D	9003346	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	40	1611983	4	000122520823008353	"2023-08-18 17:51:02"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-16	S	0	1135	92.0224	104445	D	2184306	I	"Sheila Q Maffei 2010 Trust,The Ralph Maf"	0	0	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	43	1091667	4	000109166723000116	"2023-08-18 16:15:03"	wk-form4_1692389693.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	5	428.18	2141	D	6379	I	"Held by The Ralph Maffei 2010 Trust"	0	0	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Maffei Gregory B"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004127	"2023-03-20 16:47:56"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-16	S	0	78411	71.55	5610307	D	6579342	D	"Maven 2017 - 2 GRAT"	0	-1	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520823004008	"2023-03-16 16:50:27"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	3	"Series C Liberty Formula One Common Stock"	2023-03-14	S	0	6584	69.521	457726	D	1968672	D		0	0	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	34	1099636	42	1617640	2	000161764022000029	"2022-03-03 17:08:21"	wf-form4_164634527408754.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class C Capital Stock"	2022-03-01	S	0	4454	57.9101	257932	D	628998	D		0	-1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"		"C/O Zillow Group Inc. 1301 2Nd Avenue"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1099636	41	1617640	2	000161764022000028	"2022-02-28 17:29:46"	wf-form4_164608736027407.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-25	S	0	1934	56.8077	109866	D	316485	D		0	-1	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520822000119	"2022-01-03 17:14:41"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-29	S	0	141988	62.6284	8892476	D	848476	D	"By 401(k) Savings Plan"	1	-14	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520821015272	"2021-12-29 16:34:18"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-27	S	0	100000	61.7536	6175364	D	1018680	D	"By 401(k) Savings Plan"	1	-9	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520821015233	"2021-12-27 16:52:37"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Series C Liberty Formula One Common Stock"	2021-12-22	S	0	100000	61.2639	6126387	D	1118680	D	"By 401(k) Savings Plan"	1	-8	0																						"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	34	1099636	26	1617640	2	000122520821004509	"2021-03-03 16:58:49"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class C Capital Stock"	2021-03-02	S	0	2296	165.882	380865	D	942436	D		0	0	0																	C	C	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	120	1099636	10	908937	4	000122520820007577	"2020-05-13 16:16:17"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	84750	5.596	474261	D	413595	D		0	-17	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Maffei Gregory B"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
20	34	1099636	26	1617640	2	000122520820004226	"2020-03-03 17:55:31"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-28	S	0	5355	52.2744	279929	D	930926	D		0	-1	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	119	1099636	28	1560385	10	000122520819015847	"2019-12-16 16:26:17"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-12-12	S	0	147577	47.7044	7040072	D	3076857	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	0	-5	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015679	"2019-12-12 16:28:26"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Series C Liberty SiriusXM Common Stock"	2019-12-10	S	0	201550	47.319	9537137	D	3224434	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-6	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015567	"2019-12-10 16:30:40"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2019-12-06	S	0	286152	47.2526	13521428	D	5319583	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-5	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015389	"2019-12-06 16:48:18"	doc4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Series A Liberty Formula One Common Stock"	2019-12-04	S	0	480011	46.2141	22183253	D	6439629	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-7	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
19	32	1099636	30	808461	8	000122520819015284	"2019-12-04 18:41:32"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-12-02	S	0	89991	70.0237	6301503	D	933096	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	1	-9	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	119	1099636	28	1560385	10	000122520819015270	"2019-12-04 16:47:42"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Series A Liberty Formula One Common Stock"	2019-12-02	S	0	432032	46.39	20041961	D	6919640	D	"By 401(k) Savings Plan,Maven 2017 - 2 GR"	1	-6	0																	C	1A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015068	"2019-12-02 17:04:23"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Series C Liberty Braves Common Stock"	2019-11-27	S	0	10952	27.9479	306086	D	640519	D	"By 401(k) Savings Plan"	1	-2	0																	C	C	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819015018	"2019-11-27 16:48:40"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-25	S	0	18704	27.524	514809	D	802158	D	"By 401(k) Savings Plan"	1	-2	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014873	"2019-11-25 16:59:25"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-21	S	0	37234	27.1377	1010444	D	820862	D	"By 401(k) Savings Plan"	1	-4	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014748	"2019-11-21 16:49:08"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Series A Liberty Braves Common Stock"	2019-11-19	S	0	25205	27.7664	699852	D	858096	D	"By 401(k) Savings Plan"	1	-3	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1099636	28	1560385	10	000122520819014662	"2019-11-19 17:07:49"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Series A Liberty Braves Common Stock"	2019-11-15	S	0	26852	27.8274	747221	D	883301	D	"By 401(k) Savings Plan"	1	-3	0																	C	A	0	0000		"Liberty Media Corp"	LSXMA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520819014477	"2019-11-13 19:02:01"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2019-11-08	S	0	90762	117.468	10661648	D	373120	D	"Maven 2016 - 1 GRAT"	1	-20	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	29	1611983	1	000122520819014325	"2019-11-08 18:01:32"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-11-06	S	0	261900	115.966	30371368	D	1502552	D	"Maven 2016 - 1 GRAT"	1	-15	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1099636	26	1617640	2	000122520819004204	"2019-03-01 18:59:19"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-02-27	S	0	6667	41.8714	279156	D	917867	D		0	-1	0																	C	A	0	0000		"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	65	1099636	28	1355096	14	000122520815022656	"2015-12-17 18:43:24"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	4	"Series A QVC Group Common Stock"	2015-12-15	S	0	224505	26.8881	6036522	D	5006749	D	"By 401(k) Savings Plan"	1	-4	32767	-2	-1	-1	3	-5	-5	-6	-22	1	1	2	1	-2	-7	-2	15	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1099636	22	1507934	4	000150793415000049	"2015-06-10 15:44:25"	wf-form4_143396545484442.xml	4	2015-06-08	0	1	0	000000000000000000	20	"Series A Common Stock"	2015-06-08	S	0	161438	41.408	6684825	D	1831691	D	"By 401(k) Savings Plan"	0	-8	23179	0	0	0	2	4	-7	-17	-33	-1	-2	2	7	25	43	36	81	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	119	1099636	28	1560385	7	000122520814025806	"2014-12-23 18:42:19"	doc4.xml	4	2014-12-19	0	1	0	000000000000000000	4	"Series A Common Stock"	2014-12-19	S	0	72243	33.831	2444055	D	5251054	D	"By 401(k) Savings Plan"	0	-1	32767	0	1	1	4	1	11	11	13	1	-2	-6	-4	-4	-3	-11		C	A	0	0000		"Liberty Media Corp"	LMCA	4833	371699499	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
23	65	1099636	28	1355096	14	000122520814025534	"2014-12-19 19:17:34"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	4	"Series A Liberty Interactive Common Stock"	2014-12-17	S	0	79385	27.7861	2205800	D	4912974	D	"By 401(k) Savings Plan"	0	-2	32767	0	2	2	3	-3	4	2	-9	1	-1	-2	2	16	17	18	71	C	A	0	0000		"Liberty Interactive Corp"	QVCA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
18	118	1099636	28	1355096	12	000122520813000272	"2013-01-02 18:53:30"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-12-31	S	0	8736	23.9823	209509	D	4041453	D	"By 401(k) Savings Plan"	0	0	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021350	"2012-10-15 19:02:43"	doc4.xml	4	2012-10-12	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-12	S	0	534399	19.3972	10365844	D	533547	D	"By 401(k) Savings Plan"	0	-50	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021320	"2012-10-12 18:08:23"	doc4.xml	4	2012-10-10	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-10	S	0	442124	24.0961	10653443	D	569015	D	"By 401(k) Savings Plan"	1	-44	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1355096	12	000122520812021179	"2012-10-09 16:01:25"	doc4.xml	4	2012-10-04	0	1	0	000000000000000000	1	"Series A Liberty Interactive Common Stock"	2012-10-04	S	0	434504	19.0314	8269204	D	569015	D	"By 401(k) Savings Plan"	1	-43	0																	C	A	0	0000		"Liberty Interactive Corp"	LINTA	4841	841288730		0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1099636	28	1507934	3	000122520812021015	"2012-10-04 19:15:13"	doc4.xml	4	2012-10-02	0	1	0	000000000000000000	2	"Series A Liberty Capital Common Stock"	2012-10-02	S	0	371941	105.397	39201312	D	518043	D	"By 401(k) Savings Plan"	0	-42	0																	C	A	0	0000		"Liberty Media Corp"	LMCA	4841	208988475	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1099636	16	1334814	8	000122520812012462	"2012-05-15 19:07:42"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-11	S	0	29585	40.8074	1207287	D	286228	D		0	-9	0																	C	A	0	0000		"Zillow Inc"	Z	7389	202000033	WA	0004-12-31	73	i	"Maffei Gregory B"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1099636	11	1465112	1	000125201710000048	"2010-03-23 13:55:32"	edgar.xml	4	2010-03-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-19	S	0	22875	34.1335	780805	D	3560	D		1	-87	32767	0	0	-1	-2	6	10	22	32	-1	-3	-2	12	4	29	56	38	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000046	"2010-03-18 16:48:20"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-16	S	0	23167	34.5375	800130	D	3560	D		1	-87	32767	1	-3	-3	-2	3	14	19	29	-1	-1	2	10	4	34	58	40	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000044	"2010-03-15 14:44:08"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-11	S	0	23384	34.9378	816986	D	3560	D		1	-87	32767	0	0	-1	-4	2	10	15	32	0	2	3	15	6	37	65	39	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	11	1465112	1	000125201710000042	"2010-03-10 13:22:53"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-03-08	S	0	23320	34.7703	810843	D	3560	D		1	-87	32767	0	1	0	0	0	8	13	34	0	3	10	13	6	39	83	41	C	A	0	0000		Directv	DTV	4899	264772533	DE	0004-12-31	48	e	"Maffei Gregory B"	"C/o Directv"	"2230 East Imperial Highway"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
