sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1224724	1	818969	1	000090965408000718	"2008-04-15 17:38:16"	boz354.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	3703	10.8	39992	A	27270	D	"By Stock Award"	0	16	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965408000075	"2008-01-10 16:50:40"	boz331.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	7350	13.57	99740	A	23567	D	"By Stock Award"	0	45	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965407002459	"2007-10-24 14:36:28"	boz323.xml	4	2007-10-24	0	1	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	1000	25.444	25444	A	16142	D	"By Stock Award"	0	7	0	0																					"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965407001823	"2007-08-08 14:49:24"	boz316.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	1000	27.858	27858	A	15142	D	"By Stock Award"	0	7	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965407001712	"2007-07-30 18:23:51"	boz312.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	2000	29.109	58218	A	14141	D	"By Stock Award"	0	16	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965407000395	"2007-02-22 14:53:50"	boz279.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	M	0	4105	26.2	107551	A	11544	D	"By Stock Award"	0	55	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965404002798	"2004-11-23 16:49:37"	boz147.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	4000	26.2	104800	A	6450	D	"By Stock Award"	0	163	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000090965404002798	"2004-11-23 16:49:37"	boz147.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	4000	35.97	143880	D	6450	D	"By Stock Award"	0	-38	0																	C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000122472403000004	"2003-11-07 15:33:51"	boz77.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	P	0	540	29.59	15979	A	5932	D		0	10	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224724	1	818969	1	000122472403000003	"2003-11-07 15:33:50"	boz77.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	P	0	540	29.59	15979	A	5932	D		0	10	0	0																C		0	0000		"Provident Bankshares Corp"	PBKS	6022	521518642	MD	0004-12-31	60	h	"Bozzuto Thomas S"	"114 East Lexington Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
