sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1570455	1	1038133	1	000173216418000004	"2018-09-05 14:09:48"	edgardoc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	6371	56.1114	357486	A	8573	D		0	289	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	1	000173216418000004	"2018-09-05 14:09:48"	edgardoc.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	6371	104	662584	D	8573	D		0	-43	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	1	000123764818000069	"2018-08-27 16:22:32"	edgardoc.xml	4	2018-08-23	0	1	0	000000000000000000	0	"Common Stock"	2018-08-23	M	0	2805	18.13	50855	A	8573	D		1	49	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	1	000123764818000069	"2018-08-27 16:22:32"	edgardoc.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	2805	104.008	291743	D	8573	D		1	-25	0																	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-12-31	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000123764817000053	"2017-05-31 14:04:15"	edgardoc.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	11227	26.6516	299218	A	9814	D		1	-795	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000123764817000053	"2017-05-31 14:04:15"	edgardoc.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	11227	98.0021	1100269	D	9814	D		1	-53	0	0																C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000123764817000015	"2017-03-09 14:08:05"	edgardoc.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	5157	10.0985	52078	A	9814	D		0	111	6629	0	3	1	0	8				9	18	15	20	43	73	201	273	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000123764817000015	"2017-03-09 14:08:05"	edgardoc.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	5157	97.8711	504721	D	9814	D		0	-34	6629	0	3	1	0	8				9	18	15	20	43	73	201	273	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000103813316000331	"2016-11-23 10:40:51"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	5000	11.668	58340	A	8192	D		0	157	7769	0	3	2	2	10	26			-4	0	15	21	29	72	94	318	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	1	1038133	2	000103813316000331	"2016-11-23 10:40:51"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2016-11-22	S	0	5000	64.8515	324258	D	8192	D		0	-38	7769	0	3	2	2	10	26			-4	0	15	21	29	72	94	318	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Comp. Animal Health Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	2	1038133	2	000103813315000122	"2015-08-18 11:49:06"	lippincottform408182015.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	3898	8.20396	31979	A	746	D		0	-124	1971	0	-2	-2	-9	-1	5	-7	46	3	3	19	17	25	66	155	476	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Companion Animal Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1570455	2	1038133	2	000103813315000122	"2015-08-18 11:49:06"	lippincottform408182015.xml	4	2015-08-14	0	1	0	000000000000000000	2	"Common Stock"	2015-08-14	S	0	3898	34.1898	133272	D	746	D		0	-84	1971	0	-2	-2	-9	-1	5	-7	46	3	3	19	17	25	66	155	476	C		0	0000		"Heska Corp"	HSKA	2836	770192527	DE	0004-02-14	28	d	"Lippincott Rod"	"3760 Rocky Mountain Avenue"		Loveland	CO	80538		0	1	0	0	"EVP, Companion Animal Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
