sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1398662	4	1073429	4	000107342921000203	"2021-06-29 09:16:10"	wf-form4_162497255656135.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common stock"	2021-06-25	M	0	1086	0	0	A	12224	D		0	10	0	0																					"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000179	"2021-05-17 18:52:46"	wf-form4_162129195267084.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common stock"	2021-05-13	M	0	2172	0	0	A	11403	D		0	24	0																						"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000131	"2021-03-22 19:30:42"	wf-form4_161645582477687.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common stock"	2021-03-18	M	0	700	0	0	A	9761	D		0	8	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000095	"2021-03-15 18:10:43"	wf-form4_161584622283022.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common stock"	2021-03-11	M	0	1940	0	0	A	9232	D		1	27	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000089	"2021-03-09 19:48:32"	wf-form4_161533729494018.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common stock"	2021-03-05	M	0	1240	0	0	A	7765	D		0	19	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000059	"2021-03-03 18:18:31"	wf-form4_161481348986294.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common stock"	2021-03-01	M	0	1940	0	0	A	6827	D		0	40	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000041	"2021-01-29 18:28:43"	wf-form4_161196290466504.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common stock"	2021-01-27	M	0	1240	0	0	A	5899	D		0	27	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342921000004	"2021-01-19 17:43:56"	wf-form4_161109622175907.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common stock"	2021-01-14	M	0	1240	0	0	A	5027	D		0	33	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342920000061	"2020-03-24 12:47:45"	wf-form4_158506844768796.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common stock"	2020-03-20	P	0	1100	13	14300	A	4604	D		0	31	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1398662	4	1073429	4	000107342920000038	"2020-03-03 19:54:58"	wf-form4_158328328120221.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common stock"	2020-03-01	M	0	700	0	0	A	3504	D		0	25	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Dawson Gibson T"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
