sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1200184	1	896622	1	000120018417000004	"2017-05-12 13:01:36"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	19000	55.105	1046995	A	15896	D		0	-612	28622	0	0							0	3	6	8	13	10	9	34	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018417000004	"2017-05-12 13:01:36"	edgar.xml	4	2017-05-11	0	1	0	000000000000000000	2	"Common Stock"	2017-05-11	S	0	19000	82.2809	1563337	D	15896	D		0	-54	28622	0	0							0	3	6	8	13	10	9	34	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018414000004	"2014-06-13 14:43:57"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	21500	43.273	930370	A	10500	D		0	-195	9504	0	1	-1	1	1	-3	0	-1	-2	0	0	-2	3	4	20	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018414000004	"2014-06-13 14:43:57"	edgar.xml	4	2014-06-12	0	1	0	000000000000000000	3	"Common Stock"	2014-06-12	S	0	21500	66.0839	1420804	D	10500	D		0	-67	9504	0	1	-1	1	1	-3	0	-1	-2	0	0	-2	3	4	20	31	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018412000004	"2012-11-13 09:35:34"	edgar.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	4000	49.812	199248	D	10500	D		0	-28	11183	0	-2	-4	-2	-1	12	19	37	-2	-9	-8	-7	-4	-10	3	6	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018411000001	"2011-03-15 16:38:20"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	6000	27.1667	163000	A	14500	D		0	71	9563	-1	-1	-1	3	3	8	1	16	-2	0	0	1	3	9	23	82	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018411000001	"2011-03-15 16:38:20"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	2	"Common Stock"	2011-03-15	S	0	6000	47.7598	286559	D	14500	D		0	-29	9563	-1	-1	-1	3	3	8	1	16	-2	0	0	1	3	9	23	82	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018407000003	"2007-10-30 16:26:58"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	12000	43.9313	527176	D	14500	D		0	-45	16168	0	3	3	0	0	-17	2	-35	1	4	10	24	19	17	58	80						"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018407000002	"2007-10-30 13:22:00"	edgar.xml	4/A	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	12000	25.665	307980	A	26500	D		0	83	16168	0	0	3	0	0	-17	3	-35	1	4	10	24	19	17	58	80						"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1200184	1	896622	1	000120018407000001	"2007-10-29 16:56:09"	edgar.xml	4	2007-10-29	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	M	0	12000	25.665	307980	A	26500	D		0	83	15937	-2	0	0	-1	-6	-13	2	-37	0	13	12	31	23	22	61	86						"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Chevassus  Alain"	"C/o Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
