sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1194754	3	1124198	1	000120919107029524	"2007-05-11 10:53:34"	doc4.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	S	0	12422	102	1267044	D	40291	D		0	-24	32767	0	2	0	-3	2	18	42	61	4	7	7	14	18	32	1	79	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	3	1124198	1	000120919107016455	"2007-03-08 15:28:49"	doc4.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common stock"	2007-03-06	P	0	5595	0	0	A	52713	D		0	12	32767	0	1	1	-2	2	17	47	62	5	2	5	11	4	5	10	49	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"6700 Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919106018765	"2006-03-20 12:50:33"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	5500	29.6	162800	A	49724			0	12	32767	0	-2	-2	0	5	5	-7	9														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919106018765	"2006-03-20 12:50:33"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	5500	84.07	462385	D	49724			0	-10	32767	0	-2	-2	0	5	5	-7	9														"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105057433	"2005-11-15 15:45:34"	doc4.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	1100	69.58	76538	D	43192	D		0	-2	32767	0	0	0	5	9	16	29	20	1	7	14	10	22	21	49	97	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105057421	"2005-11-15 15:29:22"	doc4.xml	4	2005-11-14	0	1	0	000000000000000000	0	"Common Stock"	2005-11-14	M	0	27300	45.275	1236008	A	44292	D		0	161	32767	0	0	0	5	9	16	29	20	1	7	14	10	22	21	49	97	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105057421	"2005-11-15 15:29:22"	doc4.xml	4	2005-11-14	0	1	0	000000000000000000	1	"Common Stock"	2005-11-14	S	0	26200	69.4087	1818509	D	44292	D		0	-37	32767	0	0	0	5	9	16	29	20	1	7	14	10	22	21	49	97	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105057400	"2005-11-15 14:38:51"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	4600	45.275	208265	A	43192	D		0	12	32767	0	0	0	5	9	16	29	20	1	7	14	10	22	21	49	97	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105057400	"2005-11-15 14:38:51"	doc4.xml	4	2005-11-11	0	1	0	000000000000000000	1	"Common Stock"	2005-11-11	S	0	4600	69.0154	317471	D	43192	D		0	-10	32767	0	0	0	5	9	16	29	20	1	7	14	10	22	21	49	97	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1194754	2	1124198	1	000120919105014910	"2005-03-10 16:54:55"	doc4.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	5500	29.6	162800	A	43847	D		0	14	32767	-2	1	1	-1	0	6	8	39	-5	-7	-7	12	13	32	48	105	C		0	0000		"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Fisher Lawrence N"	"C/o Fluor Corporation"	"One Enterprise Drive"	"Aliso Viejo"	CA	92656		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
