sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1501707	5	202947	2	000095017023061141	"2023-11-08 16:15:24"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	P	f	61	11.42	697	A	61	D		0	32767	0																						"Capital Properties Inc /ri/"	CPTP	6519	50386287	RI	0004-12-31	65	h	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193985	7	202947	2	000114036117022245	"2017-05-25 10:15:44"	doc1.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-24	P	0	1000	14.195	14195	A	1300	D		0	333	0	0																C	A	0	0000		"Capital Properties Inc /ri/"	CPTP	6519	50386287	RI	0004-12-31	65	h	"Conti P Scott"	"146 Desimone Drive"		Marlborough	MA	10752		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1469896	1	202947	2	000091426010000090	"2010-05-12 15:35:02"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	2000	8.945	17890	A	2000	D		1	32767	0	0																C		0	0000		"Capital Properties Inc /ri/"	CPTP	6519	50386287	RI	0004-12-31	65	h	"Baum Matthew C"	"152 Irving Avenue"		Providence	RI	02906		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1422911	1	202947	1	000091426008000028	"2008-02-26 15:25:26"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	100	19.65	1965	A	100	D		0	32767	0	0																C		0	0000		"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Turcotte Todd D"	"100 Dexter Road"		"East Providence"	RI	02914		0	1	0	0	VP		0	0	0	0	0	0	1	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1343636	1	202947	1	000091426007000058	"2007-02-21 14:49:01"	primary_doc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	100	24.26	2426	A	100	D		0	32767	0	0																C		0	0000		"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Nirschel Roy J"	"45 Ferry Road"		Bristol	RI	02809		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1348264	1	202947	1	000091426006000148	"2006-08-29 16:29:07"	primary_doc.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	1000	29.24	29240	A	1000	I	"Held in IRA"	0	32767	0																	C		0	0000		"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Corso Alfred J"	"6 Lewis Street"		Barrington	RI	02806		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254166	2	202947	1	000091426006000144	"2006-08-21 15:22:32"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	1000	28.97	28970	A	5060	I	"Held by spouse"	0	25	0	0																C		0	0000		"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Rosen Harris  N"	"100 Dexter Road"		"East Providence"	RI	02914		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254166	2	202947	1	000091426006000109	"2006-06-06 16:41:49"	primary_doc.xml	4/A	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	1000	31.4	31400	A	4060	H	"Held by spouse"	0	33	0	0																					"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Rosen Harris  N"	"100 Dexter Road"		"East Providence"	RI	02914		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1254166	2	202947	1	000091426006000089	"2006-05-10 10:41:43"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	1000	31	31000	A	4060	H	"Held by spouse"	0	33	0	0																					"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Rosen Harris  N"	"100 Dexter Road"		"East Providence"	RI	02914		1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1253618	1	202947	1	000091426004000037	"2004-05-17 16:16:01"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	400	13.4	5360	A	6200	D		0	7	0																	C		0	0000		"Capital Properties Inc /ri/"	CPI	6519	50386287	RI	0004-12-31	65	h	"Woodbridge Henry S Jr"							1	0	0	0			0	0	0	0	0	0	0	h	65	6519	8	"Lessors of Real Property"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
